"subject","predicate","object"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双眼鏡"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の建築物"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統一展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開城工業地区"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間人出入統制区域"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都羅山駅"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子男山"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非武装地帯"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機井洞"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坡州市"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏頭山統一展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の国旗"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehistory.korea.kr/pop/movie_pop.jsp%3Fsrcgbn=KV&mediaid=2643&mediadtl=9544&gbn=MH&quality=W"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dora_Observatory_01.jpg?width=300"
"http://ja.dbpedia.org/resource/都羅展望台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都羅展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vision_from_Dora_Observatory.jpg"
"http://ja.dbpedia.org/resource/都羅展望台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dora_Observatory_01.jpg"
"http://ja.dbpedia.org/resource/都羅展望台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dora_Observatory_Photo_Line.jpg"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/caption","旧都羅展望台の外観"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/hangeul","도라전망대"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/hanja","都羅展望臺"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/hiragana","とらてんぼうだい"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/katakana","トラチョンマンデ"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/latin","Dora-chonmangdae"
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/picture",300
"http://ja.dbpedia.org/resource/都羅展望台","http://ja.dbpedia.org/property/title","都羅展望台"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/abstract","都羅展望台（トラてんぼうだい）は大韓民国（韓国）京畿道坡州市にある韓国軍管理下の展望台。"
"http://ja.dbpedia.org/resource/都羅展望台","http://dbpedia.org/ontology/wikiPageLength",1735
"http://ja.dbpedia.org/resource/都羅展望台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都羅展望台?oldid=91408863&ns=0"
"http://wikidata.dbpedia.org/resource/Q484428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都羅展望台"
"http://ja.wikipedia.org/wiki/都羅展望台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都羅展望台"
