"subject","predicate","object"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホランド級潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス・エレクトリック・ボート"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホランド型"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/乗員",16
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/備考","2742.0"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/全幅","3.63m"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/全長","20.42m"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/兵装",45
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/兵装","魚雷2本"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/出力","水中：70馬力"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/出力","水上：180馬力"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/吃水","3.12m"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/就役","--10-01"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/建造所","エレクトリック・ボート社"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/機関","オットー・ガソリン機関1基1軸"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/水中排水量",124
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/燃料","ガソリン：2t"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/航続距離","水上：8ktで264海里"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/航続距離","水中：6.75ktで20.25海里"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/速力","水中：6.871kt"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/速力","水上：8.868kt"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/起工","--12-04"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/計画","明治37年度計画"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/常備排水量",103.25
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/進水","--05-27"
"http://ja.dbpedia.org/resource/第四潜水艇","http://ja.dbpedia.org/property/除籍","--04-30"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/abstract","第四潜水艇（だいよんせんすいてい）は、日本海軍の潜水艦。第一型潜水艦（ホランド型、ホーランド型）の4番艦。後に第四潜水艦と改名。"
"http://ja.dbpedia.org/resource/第四潜水艇","http://dbpedia.org/ontology/wikiPageLength",2151
"http://ja.dbpedia.org/resource/第四潜水艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第四潜水艇?oldid=62788981&ns=0"
"http://ja.dbpedia.org/resource/第四潜水艇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第四潜水艇"
"http://ja.dbpedia.org/resource/観艦式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四潜水艇"
"http://wikidata.dbpedia.org/resource/Q28690795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第四潜水艇"
"http://ja.dbpedia.org/resource/第四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四潜水艇"
"http://ja.dbpedia.org/resource/第四潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第四潜水艇"
"http://ja.wikipedia.org/wiki/第四潜水艇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第四潜水艇"
