"subject","predicate","object"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切障害事故"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人聖学院"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜東北線"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立飛鳥中学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ケ原"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島_(東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立田端中学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立田端小学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田端"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区立滝野川小学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都制"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川警察署"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野川区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南豊島郡"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村制"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端_(東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石神井用水"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条里制"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子聖学院中学校・高等学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北豊島郡"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院中学校・高等学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖学院小学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大区小区制"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地区画整理事業"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒込_(豊島区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都北区の町名"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円勝寺_(東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒込駅"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上中里"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島郡_(武蔵国)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷通り_(東京都)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚城"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島氏"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kita.tokyo.jp/"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://xmlns.com/foaf/0.1/name","中里"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都北区の町名"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/postalCode","114-0015"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/areaTotalKm",0.318
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7406
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.georss.org/georss/point","35.74064722222222 139.75100277777779"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.751
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/areaTotal",318000.0
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/populationTotal",7134
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seigakuin_Junior_&_Senior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kita,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seigakuin_Junior_&_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/postalCode",114
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/populationAsOf","--12-01"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/centre","中里"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/東田端"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/聖学院中学校・高等学校"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/imageSkyline","Seigakuin Junior & Senior High School.JPG"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/latm",44
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/lats",26.33
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/longm",45
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/longs",3.61
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/mapCaption","中里の位置"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/name","中里"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/上中里"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/populationTotal",7134
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Tokyo#"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/southeast","　田端"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/southwest","豊島区駒込"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kita,_Tokyo.svg"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/滝野川区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/西ケ原"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/areaCode",3
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/footnotes","※座標は聖学院中学校・高等学校付近"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/abstract","中里（なかざと）は、東京都北区の町名。現行行政地名は中里一丁目から中里三丁目。住居表示実施地域。郵便番号は114-0015。"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中里_(東京都北区)"
"http://ja.dbpedia.org/resource/中里_(東京都北区)","http://dbpedia.org/ontology/wikiPageLength",7310
