"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村耕次"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅夫"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多弘"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真矢みき"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津村健二"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口美香"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華陽子"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷敏昭"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:South-america-stub"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/abstract","『ラ・ノーバ!』は宝塚歌劇団によって制作された舞台作品。花組公演。形式名は「スーパー・レビュー」。24場。作・演出は村上信夫。併演作品は『メランコリック・ジゴロ -あぶない相続人-』。"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラ・ノーバ!?oldid=92556565&ns=0"
"http://ja.dbpedia.org/resource/ラ・ノーバ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/佐々田愛一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/大鳥れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/月影瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/朝海ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/未沙のえる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/瀬奈じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/真琴つばさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/磯野千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/美月ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/美稀千種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://wikidata.dbpedia.org/resource/Q24886978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/ラ・ノーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.dbpedia.org/resource/ラ・ノーバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラ・ノーバ!"
"http://ja.wikipedia.org/wiki/ラ・ノーバ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラ・ノーバ!"
