"subject","predicate","object"
"http://ja.dbpedia.org/resource/香港中学文憑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/2000/01/rdf-schema#label","香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/2000/01/rdf-schema#comment","香港浸会大学（ホンコンしんかいだいがく、英語: Hong Kong Baptist University、公用語表記: 香港浸會大學）は、 香港・九龍に本部を置く香港の公立大学。1956年創立、1994年大学設置。大学の略称は浸大、HKBU。"
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqgf"
"http://ja.dbpedia.org/resource/香港浸会大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/香港浸会大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九龍城区"
"http://ja.dbpedia.org/resource/香港浸会大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バプテスト派の学校"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageID",1923177
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageRevisionID",91785161
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バプテスト派の学校"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠海市"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九龍"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九龍塘"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九龍城区"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邵逸夫"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hkbu.edu.hk/"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hongkongnavi.com/miru/88/article/"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/name","ホンコンしんかいだいがく"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/name","Hong Kong Baptist University"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/name","香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/nick","浸大、HKBU"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジア・キリスト教大学協会"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/homepage","https://www.hkbu.edu.hk/"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheShawCampus.jpg?width=300"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheShawCampus.jpg"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/ふりがな","ホンコンしんかいだいがく"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.hkbu.edu.hk/"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/国","香港"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/本部所在地","・九龍"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/画像","TheShawCampus.jpg"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/邵逸夫"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/英称","Hong Kong Baptist University"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/創立年",1956
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/大学の略称","浸大、HKBU"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/大学名","香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/大学設置年",1994
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/香港浸会大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/abstract","香港浸会大学（ホンコンしんかいだいがく、英語: Hong Kong Baptist University、公用語表記: 香港浸會大學）は、 香港・九龍に本部を置く香港の公立大学。1956年創立、1994年大学設置。大学の略称は浸大、HKBU。"
"http://ja.dbpedia.org/resource/香港浸会大学","http://dbpedia.org/ontology/wikiPageLength",2046
"http://ja.dbpedia.org/resource/香港浸会大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香港浸会大学?oldid=91785161&ns=0"
"http://ja.dbpedia.org/resource/香港浸会大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.dbpedia.org/resource/香港浸会書院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香港浸会大学"
"http://ja.wikipedia.org/wiki/香港浸会大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香港浸会大学"
