"subject","predicate","object"
"http://ja.dbpedia.org/resource/帯広市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/帯広駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/施設科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/札幌飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/東北方面特科隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/東部方面航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/機甲科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第11師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第12特科隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第1師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第1普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第1特科群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第27普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第27普通科連隊","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第2戦車連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第33普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第4師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第4施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第4普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第4特科群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第52普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5偵察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5偵察隊","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5後方支援隊","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5戦車大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5戦車大隊","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5施設団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5施設隊","http://ja.dbpedia.org/property/最終上級部隊","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://www.w3.org/2000/01/rdf-schema#label","第5旅団 (陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://www.w3.org/2000/01/rdf-schema#comment","第5旅団（だいごりょだん、JGSDF 5th Brigade）は、陸上自衛隊の旅団のひとつ。北部方面隊直轄にあり、司令部を帯広市の帯広駐屯地に置く。3個普通科連隊(軽)基幹であり、北海道道東の防衛警備、災害派遣を任務とするほか、民生協力及び国際貢献活動を行っている。"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy04g0"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の旅団"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageID",683195
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageRevisionID",90774519
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察官"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊ハイチPKO派遣"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_5th_Brigade.svg"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第52普通科連隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1等陸佐"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿追町"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6普通科連隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊教育訓練研究本部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4普通科連隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美幌町"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5特科隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊富士学校"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路町"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5高射特科中隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美幌駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸将補"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊関東補給処"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合幕僚監部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ地震_(2010年)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5施設隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5後方支援隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5戦車大隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5施設団"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北方面総監部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上幕僚監部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部方面隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面混成団"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車化歩兵"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即応機動連隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術研究本部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走郡"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿追駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野付郡"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路郡"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞ヶ浦駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊海外派遣"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東郡"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別海町"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別海駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小郡駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害派遣"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二松学舎大学"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5偵察隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍駐屯地"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_5th_Brigade_soldiers_in_Ishinomaki,_Miyagi,_-1_Apr._2011_b.jpg"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道東"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛監察本部"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27普通科連隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の旅団"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/j/press/jinji/index.html"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/nae/5d/"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/5b_na_jgsdf"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-start"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Column"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-end"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGSDF"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊2"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/担当地域","http://ja.dbpedia.org/resource/道東"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_5th_Brigade.svg?width=300"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_5th_Brigade_soldiers_in_Ishinomaki,_Miyagi,_-1_Apr._2011_b.jpg"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_5th_Brigade.svg"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/5b_na_jgsdf"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/編成地","帯広"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/北部方面隊"
"http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/旅団"
