"subject","predicate","object"
"http://ja.dbpedia.org/resource/カウナス工科大学附属ギムナジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/シャウレイ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ブロニス・ロペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ブロニス・ロペ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ペトラス・グラジュリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ペトラス・グラジュリス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/マルカス・ジンゲリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/リトアニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/リトアニアの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/リトアニアの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/リトアニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ヴィリニュス・ゲディミナス工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/ヴィータウタス・マグヌス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/岐阜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウナス工科大学"
"http://ja.wikipedia.org/wiki/カウナス工科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カウナス工科大学"
