"subject","predicate","object"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:554年生"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日_(旧暦)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/566年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永定_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/567年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/568年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の幼君"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日_(旧暦)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日_(旧暦)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光大"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/558年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳至沢"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南朝の皇帝"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/王皇后_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/字","奉業"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Feidi_Tang.jpg?width=300"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Feidi_Tang.jpg"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/呼称","皇帝"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/説明","陳廃帝（閻立本筆、ボストン美術館蔵）"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/没年","--04-02"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/没年","--04-22"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/生年","--05-05"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/生年","--06-20"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/名","廃帝 陳伯宗"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/代数","第3代"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/沈妙容"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/文帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/王朝","陳"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/567年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/568年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/566年"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/天康_(陳)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/光大"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/都城","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/在位期間","--05-31"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/在位期間","--04-27"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/諱","陳伯宗"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://ja.dbpedia.org/property/小字","薬王"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/abstract","廃帝（はいてい）は、南朝陳の第3代皇帝。姓は陳、諱は伯宗。文帝の長男。"
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/廃帝_(陳)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廃帝_(陳)?oldid=89796177&ns=0"
"http://ja.dbpedia.org/resource/文帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/沈妙容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/沈妙容","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王少姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王少姫","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/章要児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/虞茘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/資治通鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/閻立本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳_(南朝)","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳至沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/黄法ク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/孔奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/張種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/徐度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/杜稜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/殷不佞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/毛喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/沈文阿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王勱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王質_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/王通_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/程霊洗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/章昭達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/華皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/蔡景歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/袁枢_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/袁泌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/許亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/謝哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳伯固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳伯茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陸子隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/顧越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝伯宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/廃帝伯宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/臨海王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/臨海王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳伯宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/陳伯宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.wikipedia.org/wiki/廃帝_(陳)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廃帝_(陳)"
