"subject","predicate","object"
"http://ja.dbpedia.org/resource/砂アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドアート"
"http://ja.dbpedia.org/resource/砂アニメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンド・アニメーション"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageID",3572233
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageRevisionID",79946410
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストップモーション・アニメーション"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー短編アニメ賞"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯面雅子"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖色"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すなあそび"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドアート"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きまぐれオレンジ☆ロード"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドアート"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドパフォーマンス"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂絵"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェレンク・カーコ"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメーションの技法"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンド・アニメーション"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエイオウ_(アニメ)"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストップモーション・アニメーション"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回アカデミー賞"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/砂アニメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animation"
"http://ja.dbpedia.org/resource/砂アニメ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/砂アニメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂アニメ"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/abstract","砂アニメ（すなアニメ）とは、アニメーションの一つで、砂を素材として制作される。砂アニメーション、またはサンドアニメーションとも呼ばれる。"
"http://ja.dbpedia.org/resource/砂アニメ","http://dbpedia.org/ontology/wikiPageLength",1944
"http://ja.dbpedia.org/resource/砂アニメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂アニメ?oldid=79946410&ns=0"
"http://ja.dbpedia.org/resource/砂絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/飯面雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンドアニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンドアニメーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンド・アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/サンド・アニメーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/砂アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.dbpedia.org/resource/砂アニメーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/砂アニメ"
"http://ja.wikipedia.org/wiki/砂アニメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砂アニメ"
