"subject","predicate","object"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフィンガニン"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.1.1"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://xmlns.com/foaf/0.1/name","3-デヒドロスフィンガニンレダクターゼ"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/casNumber",37250
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/ecNumber",1.1000000000000000888
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/goCode",47560
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://ja.dbpedia.org/property/name",3
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/casNumber","37250-36-5"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/ecNumber","1.1.1.102"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/ecNumber","1/1/1/102"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/abstract","3-デヒドロスフィンガニンレダクターゼ（3-dehydrosphinganine reductase）は、スフィンゴ脂質代謝酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 スフィンガニン + NADP+ 3-デヒドロスフィンガニン + NADPH + H+ 反応式の通り、この酵素の基質はとNADP+、生成物はとNADPHとH+である。 組織名はD-erythro-dihydrosphingosine:NADP+ 3-oxidoreductaseで、別名にD-3-dehydrosphinganine reductase, D-3-oxosphinganine reductase, DSR, 3-oxosphinganine reductase, 3-oxosphinganine:NADPH oxidoreductase, D-3-oxosphinganine:B-NADPH oxidoreductaseがある。"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://dbpedia.org/ontology/wikiPageLength",1500
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3-デヒドロスフィンガニンレダクターゼ?oldid=47259625&ns=0"
"http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3-デヒドロスフィンガニンレダクターゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ"
"http://ja.wikipedia.org/wiki/3-デヒドロスフィンガニンレダクターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/3-デヒドロスフィンガニンレダクターゼ"
