"subject","predicate","object"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブレア"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナム"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの司教"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル・アポン・タイン"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン市国"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター大聖堂"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的虐待"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Basil_Hume.svg?width=300"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newcastle,_Cardinal_Hume.jpg"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Basil_Hume.svg"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/紋章","Coat of arms of Basil Hume.svg"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/大主教区","http://ja.dbpedia.org/resource/ウェストミンスター大聖堂"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/着座",1976
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/離任","--06-17"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/出生地","、ニューカッスル・アポン・タイン"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/ウェストミンスター大聖堂"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/名前","バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/死没地","、ロンドン"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/没年月日","--06-17"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/生年月日","--03-02"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/画像","Newcastle, Cardinal Hume.jpg"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/画像説明","バジル・ヒュームの像（ニューカッスル・アポン・タイン）"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/背景色","cardinal"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://ja.dbpedia.org/property/称号","枢機卿、ウェストミンスター大司教"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/abstract","バジル・ヒューム（Basil Hume, 1923年3月2日 - 1999年6月17日）は、カトリック教会の高位聖職者。癌で死亡するまで、枢機卿、ウェストミンスター大司教、イングランドとウェールズの司教の長であった。 カトリック界だけでなく、マーガレット・サッチャー元首相やトニー・ブレア元首相などの政治家や多くの有名人と幅広い交流を持ち、バチカンとの橋渡しをするなど、活発な活動で注目された。その一方で、教区長時代にカトリック司祭による子供への性的虐待を隠蔽していたことが発覚したり、数百人の少女に対する性的虐待で世間を騒がせた元TVパーソナリティのジミー・サヴィルとも親しく、入会が非常に難しいと言われている老舗の会員制クラブ「（Athenaeum）」にサヴィルを強く推して会員にしたことが指摘されるなど、批判も少なくない。"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バジル・ヒューム"
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://dbpedia.org/ontology/wikiPageLength",1877
"http://ja.dbpedia.org/resource/バジル・ヒューム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バジル・ヒューム?oldid=82219832&ns=0"
"http://ja.dbpedia.org/resource/ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.dbpedia.org/resource/ヒューム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バジル・ヒューム"
"http://ja.wikipedia.org/wiki/バジル・ヒューム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バジル・ヒューム"
