"subject","predicate","object"
"http://ja.dbpedia.org/resource/BREST_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Computer_Typesetting_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/CØDE:BREAKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/D-ペニシラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/DOWAメタルマイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/DREAM_BOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/F-4_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/FIM-43_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/GAU-8_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/J-MOSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/JR東日本野球部柏野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/JX金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Lead_star","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/MGM-52_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/MacBook_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/MacBook_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Macintoshの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Mr.FULLSWINGの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/NB-36H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/No.69手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/O-S境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ONE_PIECEの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ONE_PIECEの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/P-63_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/PB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Pブロック元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/RDS-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/RoHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/SHRIMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/SIG_SG550","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/STS-83","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/STS-94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Shein","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/S過程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/T-44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イーグル鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カザフスタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カラー鋼板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カヴァレーロヴォ地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/コモンメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ジプロトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ファゾム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/IEC_60086","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/中国産キムチ食品安全事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/.577スナイドル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/18.5×55mm弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/1950年ブリティッシュコロンビアB-36爆撃機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/2009年アメリカ復興・再投資法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/VA線ストリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/VOA通信所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/VSS_(狙撃銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/XP-60_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Xerox_Character_Code_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/Βアルミナ固体電解質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/おまけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/かに座55番星e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ごみ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/その他の記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/たま電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/なまり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/はんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/はんだ付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/やかまし村の春・夏・秋・冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アイキン鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アイダホ準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アイルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アイルランドの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アウトストラーダ_A31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アウトバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アクチニウム系列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アサバスカ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アサルトライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アジ化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アジ化鉛(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アスタチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アトラス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アポロ15号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アミガサタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アミノレブリン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アメリカ合衆国の州の愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アメリカ合衆国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルジェリアの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルゼンチン北西部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルタイ地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルタイ諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルマリク_(ウズベキスタン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルミニウム合金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アルモニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アロイス・アウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アングルシー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アンチモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アンデス山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アントワーヌ・ラヴォアジエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アンドレ・シトロエン公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アーネスト・ラザフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アーユルヴェーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオンモール新瑞橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオン化エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオン化傾向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イオン半径","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イタイイタイ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イランの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イングランドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/インジウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/インテグラル_(宇宙望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/インディ・ジョーンズ/クリスタル・スカルの王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イーストシカゴ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィスコンシン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィスコンシン州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィックロー山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィックロー山地国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウィットワース銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウォーハンマー_(ミニチュアゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウグイスの糞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウスチ・ヤンスク地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウズベキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウズベキスタンの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウズベキスタンの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウッドメタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウラド後旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウラン236","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウラン・鉛年代測定法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウラン系列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ウンビビウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エイリアン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エクアドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エチルコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エップシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エナメル質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エプロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エベン・バイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エリザベス2世の死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エリー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エルズルム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エルツ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エレン・リプリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/エンフィールド銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オガネソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オキシ塩化鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オクタン価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オザーク高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オスミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オハエラ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オモリ_(釣具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オーストラリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/オーロビル_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カイセリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カザフスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カトヴィツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カナダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カナダの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カバルダ・バルカル自治ソビエト社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カブウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カメラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カラガンダ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/カールトン鍛造所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/ガザ紛争_(2008年-2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
