"subject","predicate","object"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1798年生"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑前国の人物"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤王"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日_(旧暦)"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村望東尼"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木弘綱"
"http://ja.dbpedia.org/resource/大隈言道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/大隈言道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大隈言道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/abstract","大隈 言道（おおくま ことみち、寛政10年（1798年） - 慶応4年7月29日（1868年9月15日））は、江戸時代後期の歌人。父は商家大隈言朝。福岡の出身。池萍堂（萍堂）・篠廼舎、観水居などと号した。 に師事して和歌を学び、30歳代半ばで独自の歌風を築いた。また、広瀬淡窓に師事して漢学を学んでいる。佐佐木弘綱、萩原広道などとも交友があった。門下に幕末の勤王歌人の野村望東尼が居る。 歌集に「草径集」、「続草径集」がある。"
"http://ja.dbpedia.org/resource/大隈言道","http://dbpedia.org/ontology/wikiPageLength",510
"http://ja.dbpedia.org/resource/大隈言道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大隈言道?oldid=90692324&ns=0"
"http://ja.dbpedia.org/resource/大隈言道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大隈言道"
"http://ja.dbpedia.org/resource/愛国百人一首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/菊川英山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/野村望東尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/野村望東尼","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.dbpedia.org/resource/鈴木健一_(日本文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈言道"
"http://wikidata.dbpedia.org/resource/Q11441784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大隈言道"
"http://ja.wikipedia.org/wiki/大隈言道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大隈言道"
