"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジルコニウム鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スギライト"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:六方晶系鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナ"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名などに因んで命名された鉱物・宝石一覧"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/seishiroh-i/entry-12254624006.html"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-3708.html"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/cleavage","{0001}1方向完全"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/formula","Zr2KLi3Si12O30"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/gravity",2.8999999999999999112
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/luster","http://ja.dbpedia.org/resource/ガラス光沢"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/mohs",6
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/strunz",9
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/symmetry",6
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/unitCell","a=10.1, c=14.2"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/system","http://ja.dbpedia.org/resource/六方晶系"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/caption","ソグド石"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/color","http://ja.dbpedia.org/resource/紫色"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://ja.dbpedia.org/property/name","ソグディアナイト"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/abstract","ソグディアナイト (sogdianite、de:Sogdianit、和名ソグド石)は鉱物（ケイ酸塩鉱物）の一種。化学組成はZr2KLi3Si12O30で結晶系は六方晶系。"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://dbpedia.org/ontology/wikiPageLength",2449
"http://ja.dbpedia.org/resource/ソグディアナイト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソグディアナイト?oldid=91590281&ns=0"
"http://ja.dbpedia.org/resource/ソグディアナイト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソグディアナイト"
"http://ja.dbpedia.org/resource/タジキスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナイト"
"http://ja.dbpedia.org/resource/大隅石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナイト"
"http://ja.dbpedia.org/resource/杉石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナイト"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグディアナイト"
"http://wikidata.dbpedia.org/resource/Q1661297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソグディアナイト"
"http://ja.wikipedia.org/wiki/ソグディアナイト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソグディアナイト"
