"subject","predicate","object"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorsport-stub"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モータースポーツ開催地"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/サーキット名","国富カートランド"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/コーナー数",10
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.00472259521484375
"http://ja.dbpedia.org/resource/国富カートランド","http://www.georss.org/georss/point","32.00472222222222 131.60305555555556"
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.603057861328125
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/オーナー","山本克利"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/コース長","600m"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/所在地","宮崎県東諸県郡国富町大字木脇"
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/使用期間",1983
"http://ja.dbpedia.org/resource/国富カートランド","http://ja.dbpedia.org/property/運営会社","レーシングファクトリーヤマモト"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/abstract","国富カートランド(くにとみカートランド)は、宮崎県国富町にあるミニサーキット。地元企業である山本自動車修理工場の一事業であるレーシングファクトリーヤマモトが1983年に設立し運営を行っている。 全長600mでカート専用として作られたが、カート人口の減少で、近年はジムカーナやドリフトなどの4輪或いは2輪にも開放している。ドリフトコンテスト（国富ドリコンシリーズ）が行われ、利用者が増えていた。 2019年末で閉鎖され、現在は営業していない。"
"http://ja.dbpedia.org/resource/国富カートランド","http://dbpedia.org/ontology/wikiPageLength",1380
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国富カートランド?oldid=85710023&ns=0"
"http://ja.dbpedia.org/resource/国富カートランド","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.60305786133 32.004722595215)"
"http://ja.dbpedia.org/resource/国富カートランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国富カートランド"
"http://ja.dbpedia.org/resource/日本のサーキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国富カートランド"
"http://wikidata.dbpedia.org/resource/Q11420818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国富カートランド"
"http://ja.wikipedia.org/wiki/国富カートランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国富カートランド"
