"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリで行こう!!"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マユリカ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBS福岡放送"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産業大学"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306195140/http:/www.yoshimoto.co.jp/fukuoka/talent/bunbunmaru.html%23talent-profile"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://47web.jp/fukuoka/"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comiten.jp/program_detail.php%3Fno=140"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","ぶんぶん丸"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","BUNBUNMARU"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120306195140/http:/www.yoshimoto.co.jp/fukuoka/talent/bunbunmaru.html%23talent-profile"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","BUNBUNMARU"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","ぶんぶん丸"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","山田直樹"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","池田義之"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業福岡支社"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20120306195140/http:/www.yoshimoto.co.jp/fukuoka/talent/bunbunmaru.html%23talent-profile"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/宣伝",2011
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/活動時期",2010
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の活動状況","解散"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/結成年",2010
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://ja.dbpedia.org/property/解散年",2020
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/formationYear","2010"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/abstract","ぶんぶん丸（ぶんぶんまる）は、吉本興業福岡支社に所属したお笑いコンビ。2010年4月結成。2020年3月解散。"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageLength",2410
"http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぶんぶん丸_(お笑いコンビ)?oldid=89869751&ns=0"
"http://ja.dbpedia.org/resource/よしもとRadio_バリカタ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ノリで行こう!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://wikidata.dbpedia.org/resource/Q11277497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
"http://ja.wikipedia.org/wiki/ぶんぶん丸_(お笑いコンビ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぶんぶん丸_(お笑いコンビ)"
