"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナオリンピック"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立加茂農林高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲区"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻甲"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県高等学校一覧"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立吉田高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後線"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makisogo_high_school.jpg"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Makisogo_high_school.jpg?width=300"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/併合学校","新潟県立巻農業高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/併合学校","新潟県立巻工業高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/創立記念日","--04-18"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/所在地","新潟県新潟市西蒲区巻甲4295-1"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/経度秒",26.699999999999999289
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/緯度秒",16.699999999999999289
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/郵便番号",953
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","単位制"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/校名","新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/設立年月日","--04-18"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://ja.dbpedia.org/property/高校コード","15113.0"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/abstract","新潟県立巻総合高等学校（にいがたけんりつ まきそうごうこうとうがっこう）は、全日制総合学科の公立高等学校。所在地は新潟県新潟市西蒲区巻甲。"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://dbpedia.org/ontology/wikiPageLength",2760
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟県立巻総合高等学校?oldid=91815820&ns=0"
"http://ja.dbpedia.org/resource/新潟県立巻総合高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立新潟翠江高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立西川竹園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立西川竹園高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県道191号巻停車場新町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/日本の農業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/椎野新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/西蒲区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/農学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/造園科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/新潟県立巻農業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻総合高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻総合高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.dbpedia.org/resource/巻総合高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
"http://ja.wikipedia.org/wiki/新潟県立巻総合高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟県立巻総合高等学校"
