"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営地下鉄ブルーライン"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部隼人"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神大寺"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神大寺中央公園"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市神奈川区神大寺三丁目17番1号"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/経度秒",10.599999999999999645
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/緯度分",28
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/緯度秒",56.200000000000002842
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/郵便番号",221
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/校名","横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/設立年月日","--11-01"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://ja.dbpedia.org/property/過去校名","横浜市立神大寺小学校南分校"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/abstract","横浜市立中丸小学校（よこはましりつ なかまるしょうがっこう）は、神奈川県横浜市神奈川区神大寺にある公立の小学校。"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://dbpedia.org/ontology/wikiPageLength",1480
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜市立中丸小学校?oldid=91850513&ns=0"
"http://ja.dbpedia.org/resource/横浜市立中丸小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立六角橋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立松本中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/横浜市立神大寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/片倉_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/片倉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/神大寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/神奈川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.dbpedia.org/resource/阿部隼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
"http://ja.wikipedia.org/wiki/横浜市立中丸小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜市立中丸小学校"
