"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:BS2-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS3-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS4-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS4-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS5-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS6-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS6-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS7-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS8-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS8-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS9","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS9-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS9-startCollapsible","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BSn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:Percorso_fer3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:Percorso_fer5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:Percorso_fer6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://wikidata.dbpedia.org/resource/Q6518232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BS-overlap"
