"subject","predicate","object"
"http://ja.dbpedia.org/resource/海岸女学校","http://www.w3.org/2000/01/rdf-schema#comment","海岸女学校（かいがんじょがっこう）は、アメリカ・メソジスト監督教会婦人外国伝道局から日本に派遣されたドーラ・E・スクーンメーカーらによって東京に設立された女子学校で、耕教学舎・美會神学校とともに今日の青山学院の源流の一つとなった。"
"http://ja.dbpedia.org/resource/海岸女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッションスクール"
"http://ja.dbpedia.org/resource/海岸女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系学校_(廃止)"
"http://ja.dbpedia.org/resource/海岸女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/海岸女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/海岸女学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageID",3042334
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageRevisionID",92630195
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミッションスクール"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアス・ソーパー"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治東京地震"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京英和学校"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーラ・E・スクーンメーカー"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:海岸女学校（1876年）.jpg"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:海岸女学校（1881年）.jpg"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系学校_(廃止)"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田仙"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院女子短期大学"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人居留地"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田_(東京都港区)"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト監督教会"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト監督派教会女性海外伝道協会"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南麻布"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉益亮子"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人青山学院"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石町_(東京都中央区)"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原女学校"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoyamagakuin.jp/history/"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luce.aoyama.ac.jp/outline/history.html"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明治時代のミッションスクール"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人青山学院"
"http://ja.dbpedia.org/resource/海岸女学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/海岸女学校（1876年）.jpg?width=300"
"http://ja.dbpedia.org/resource/海岸女学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海岸女学校"
"http://ja.dbpedia.org/resource/海岸女学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/海岸女学校（1876年）.jpg"
"http://ja.dbpedia.org/resource/海岸女学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/海岸女学校（1881年）.jpg"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/abstract","海岸女学校（かいがんじょがっこう）は、アメリカ・メソジスト監督教会婦人外国伝道局から日本に派遣されたドーラ・E・スクーンメーカーらによって東京に設立された女子学校で、耕教学舎・美會神学校とともに今日の青山学院の源流の一つとなった。"
"http://ja.dbpedia.org/resource/海岸女学校","http://dbpedia.org/ontology/wikiPageLength",1922
"http://ja.dbpedia.org/resource/海岸女学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海岸女学校?oldid=92630195&ns=0"
"http://ja.dbpedia.org/resource/磯野計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/青山学院初等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/青山学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/青山学院大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/青山学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/小崎千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://wikidata.dbpedia.org/resource/Q17989972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/女子小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.dbpedia.org/resource/女子小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/海岸女学校"
"http://ja.wikipedia.org/wiki/海岸女学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海岸女学校"
