"subject","predicate","object"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","清教学園中学校・高等学校（せいきょうがくえんちゅうがっこう・こうとうがっこう）は、大阪府河内長野市にある私立中学校・高等学校。学校法人清教学園が運営する。"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立中学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系中学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内長野市の学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",602513
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91813775
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会なぎなた競技大会"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海高野線"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメル_(インディアナ州)"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャペル"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/履修漏れ"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分B-リングス"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本吹奏楽コンクール"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーグローバルハイスクール"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻田真佐憲"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉中央駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立中学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ガール!!"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市立文化会館"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人清教学園"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園幼稚園"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダストピクチャーズ"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代青雲高校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉佐野駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトボード"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田章雄"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水間鉄道"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水間観音駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京外国語学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子黒板"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋真理恵"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系中学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉邦晃"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉北高速鉄道"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊取駅"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田裕也"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・クリスチャン・カレッジ"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄長野線"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seikyo_Gakuen_Junior_&_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダンチョキチョキズ"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭純瓶"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内長野市の学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松亮太郎"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年設立の教育機関"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seikyo.ed.jp/"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navboxes"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国高等学校総合体育大会なぎなた競技大会優勝校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スーパーグローバルハイスクール"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seikyo_Gakuen_Junior_&_Senior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seikyo_Gakuen_Junior_&_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/外部リンク","https://www.seikyo.ed.jp/"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/所在地","大阪府河内長野市末広町623"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/経度秒",33.9
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/緯度分",26
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/緯度秒",44.4
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/郵便番号",586
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/地図ズーム",9
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/校名","清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/設立年月日",1951
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人清教学園"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://ja.dbpedia.org/property/高校コード","27580.0"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/abstract","清教学園中学校・高等学校（せいきょうがくえんちゅうがっこう・こうとうがっこう）は、大阪府河内長野市にある私立中学校・高等学校。学校法人清教学園が運営する。"
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",4011
"http://ja.dbpedia.org/resource/清教学園中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清教学園中学校・高等学校?oldid=91813775&ns=0"
"http://ja.dbpedia.org/resource/竹田基起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/笑福亭純瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/芝田啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/芝田啓治","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/花は咲く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/辻田真佐憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/長野町_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/青空ふたたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/高橋真理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/鬼ガール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.dbpedia.org/resource/清教学園高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
"http://ja.wikipedia.org/wiki/清教学園中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清教学園中学校・高等学校"
