"subject","predicate","object"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ブラームス"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クララ・シューマン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク_(通貨)"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・シュルツ＝ボイテン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・レクイエム"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイニンゲン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ三重奏曲"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌曲"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲家"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年代"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Theodor_Kirchner_-_Pastellgemälde_von_Julie_de_Boor_1898.JPG"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガニスト"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705221500/http:/www.editionsilvertrust.com/music-books-h-to-m.htm"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Kirchner_-_Pastellgemälde_von_Julie_de_Boor_1898.jpg?width=300"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Kirchner_-_Pastellgemälde_von_Julie_de_Boor_1898.jpg"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://ja.dbpedia.org/property/cname","Theodor Kirchner"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://ja.dbpedia.org/property/id","Kirchner, Theodor Fürchtegott"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/abstract","フュルヒテゴット・テオドール・キルヒナー（Fürchtegott Theodor Kirchner, 1823年12月10日 ケムニッツ近郊ノイキルヒェン – 1903年9月18日 ハンブルク）は、ドイツの作曲家・ピアニスト・オルガニスト・指揮者。シレジア・ドイツ人。当時はドイツ楽壇の重鎮の一人であり、19世紀の多くの指導的な作曲家から友情や尊敬を勝ち得ていながらも、明らかに浪費癖や賭博癖といった自堕落な暮らしぶりのために、成功した活動を維持することができなかった。"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://dbpedia.org/ontology/wikiPageLength",2273
"http://ja.dbpedia.org/resource/テオドール・キルヒナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テオドール・キルヒナー?oldid=82149811&ns=0"
"http://ja.dbpedia.org/resource/ノヴェレッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.dbpedia.org/resource/ピアノ五重奏曲_(ブラームス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
"http://ja.wikipedia.org/wiki/テオドール・キルヒナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テオドール・キルヒナー"
