"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヴェスカーラ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアチェンツァ県"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルトレポー・パヴェーゼ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パヴィーア県のコムーネ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントゥ・ベッカリーア"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.santa-maria-della-versa.pv.it/"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geobox_classificazioneSismica"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パヴィーア県"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geobox_classificazioneClimatica"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Santa_Maria_della_Versa_(province_of_Pavia,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Santa_Maria_della_Versa_(province_of_Pavia,_region_Lombardy,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/abitanti",2286
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/altitudine",199
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/densita",2286
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/didascaliaMappa","パヴィーア県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/festivo","--03-25"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/fiscale","I237"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/istat",18143
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/latitudinegradi",44
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/latitudineminuti",59
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/longitudinegradi",9
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/longitudineminuti",18
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/mappa","Map of comune of Santa Maria della Versa .svg"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/mappax",69
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/mappay",73
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/nomeabitanti","mariesi"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/nomecomune","Santa Maria della Versa"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/nomecomuneJa","サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/patrono","Annunciazione di Maria"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/prefisso",385
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/siglaprovincia","PV"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/sito","http://www.comune.santa-maria-della-versa.pv.it/"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/superficie",18.660000000000000142
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/zonasismica","[[#気候分類・地震分類]]参照"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://ja.dbpedia.org/property/cap",27047
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/abstract","サンタ・マリーア・デッラ・ヴェルサ（伊: Santa Maria della Versa）は、イタリア共和国ロンバルディア州パヴィーア県にある、人口約2,300人の基礎自治体（コムーネ）。 ヴェルサ川の谷の中ほどの丘にある。"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://dbpedia.org/ontology/wikiPageLength",4138
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンタ・マリーア・デッラ・ヴェルサ?oldid=85847249&ns=0"
"http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/ツィアーノ・ピアチェンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/ニッビアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/ピエトラ・デ・ジョルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/モンテカルヴォ・ヴェルシッジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/モントゥ・ベッカリーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/リーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.dbpedia.org/resource/ロヴェスカーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
"http://ja.wikipedia.org/wiki/サンタ・マリーア・デッラ・ヴェルサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンタ・マリーア・デッラ・ヴェルサ"
