"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武士"
"http://ja.dbpedia.org/resource/朝倉信景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝倉氏"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageID",1339554
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageRevisionID",90692378
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝倉氏"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉阿君丸"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉愛王丸"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部氏"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣如"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉義景"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1652年没"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武士"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京市"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教如"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕幸"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山浦景国"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1571年生"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遍立寺"
"http://ja.dbpedia.org/resource/朝倉信景","http://xmlns.com/foaf/0.1/name","朝倉信景"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝倉氏歴代当主"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/朝倉信景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝倉信景"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/氏族","日下部姓朝倉氏"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/父母","父：伝・朝倉義景"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/1652年"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/氏名","朝倉信景"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山浦景国"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/朝倉愛王丸"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/朝倉阿君丸"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/教如"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/顕幸"
"http://ja.dbpedia.org/resource/朝倉信景","http://ja.dbpedia.org/property/生誕","元亀2年（1571年）"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/abstract","朝倉 信景（あさくら のぶかげ）は、安土桃山時代から江戸時代前期にかけての武士、後に出家して僧となる。越前国の戦国大名朝倉義景の末子とされる。"
"http://ja.dbpedia.org/resource/朝倉信景","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/朝倉信景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝倉信景?oldid=90692378&ns=0"
"http://ja.dbpedia.org/resource/朝倉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉信景"
"http://ja.dbpedia.org/resource/朝倉義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉信景"
"http://ja.dbpedia.org/resource/朝倉義景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/朝倉信景"
"http://ja.wikipedia.org/wiki/朝倉信景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝倉信景"
