"subject","predicate","object"
"http://ja.dbpedia.org/resource/総務大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/総合無線通信士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/総合通信基盤局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/自治行政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/航空無線通信士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/航空特殊無線技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/船舶局無線従事者証明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/行政書士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/防火対象物点検資格者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/防火管理者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/防災管理点検資格者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/防災管理者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/陸上無線技術士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/陸上特殊無線技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/電気通信主任技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://ja.dbpedia.org/resource/電気通信術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
"http://wikidata.dbpedia.org/resource/Q22827331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:総務省所管の資格・試験"
