"subject","predicate","object"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/高田真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageID",703315
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageRevisionID",91794942
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンレコード"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原付自転車"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩久茂"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽がくれた季節"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路交通法"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飲酒運転"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクター"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡海の中道大橋飲酒運転事故"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間市"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び降り"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務上過失傷害"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西口久美子"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い三角定規"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無職"
"http://ja.dbpedia.org/resource/高田真理","http://xmlns.com/foaf/0.1/name","高田真理"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/高田真理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高田真理"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/青い三角定規"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/born","--05-07"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/name","高田真理"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/origin","兵庫県神戸市"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/died","埼玉県入間市"
"http://ja.dbpedia.org/resource/高田真理","http://ja.dbpedia.org/property/died",2006-09-26
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/abstract","高田 真理（たかだ まり、男性、1947年5月7日 - 2006年9月26日）は、日本の歌手。 青い三角定規元メンバー。兵庫県神戸市出身。"
"http://ja.dbpedia.org/resource/高田真理","http://dbpedia.org/ontology/wikiPageLength",2577
"http://ja.dbpedia.org/resource/高田真理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高田真理?oldid=91794942&ns=0"
"http://ja.wikipedia.org/wiki/高田真理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高田真理"
