"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンサー"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹グループ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の振付家"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageID",3567832
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageRevisionID",87798355
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボニー_(雑誌)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー・ウエスト・サイド"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギー・ホール"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレム・ルネサンス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォードヴィル"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドクリフ・カレッジ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー賞受賞者"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ウィットマン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンサー"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャネット・ジャクソン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレム_(ニューヨーク市)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマズー_(ミシガン州)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モービル_(アラバマ州)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブ・キャロウェイ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーミー・ウェザー"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー・マニング"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・アステア"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バランシン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユービー・ブレイク"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロシアター"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉学位"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・バリシニコフ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットンクラブ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹グループ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ゴールドウィン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・セーラム"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ・センター名誉賞"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の振付家"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロシー・ダンドリッジ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・パラディウム"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッツ・エンターテインメント"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールライト_(ジャネット・ジャクソンの曲)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロジャース_(作曲家)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ハインズ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク・エリントン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る海賊"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ブライアント"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・クロウ法"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハイ教"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステージ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボージャングル・ロビンソン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ6世_(イギリス王)"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=1076196"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=5173865"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=5172207"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=5172964"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electroswingitalia.com/2014/01/03/the-nicholas-brothers/=The"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jitterbuzz.com/nicho.html"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/name","ハロルド・ロイド・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/name","フェイアード・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/name","フェイアード・アントニオ・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/name","ハロルド・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ステージ"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/国籍","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/本名","フェイアード・アントニオ・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/本名","ハロルド・ロイド・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/死没地","ニューヨーク州ニューヨーク市"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/死没地","カリフォルニア州ロサンゼルス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/活動期間",1920
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没年",2006
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没年",2000
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生年",1914
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生年",1921
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/芸名","ハロルド・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/芸名","フェイアード・ニコラス"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/配偶者","ドロシー・ダンドリッジ 他"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/トニー賞","振付賞 1989年『Black and Blue』"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/出生地","アラバマ州モービル"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没日",24
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没日",3
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没月",7
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://ja.dbpedia.org/property/没月",1
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/birthYear","1921"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/birthYear","1914"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/deathYear","2000"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/deathYear","2006"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/abstract","ニコラス・ブラザーズ（Nicholas Brothers）はフェイアード・ニコラス（1914年10月20日 - 2006年1月20日）とハロルド・ニコラス（1921年3月17日 - 2000年7月3日）の兄弟によるダンスデュオ。 彼らのアクロバティックなパフォーマンスはフラッシュ・ダンシングとも形容される。 ヴォードヴィルに囲まれて育った彼等は、ハーレム・ルネサンス期のジャズ・サーキットのスターとなり、1990年代の終わりまでステージ、映画、テレビにおいてスターとしてのキャリアーを保った。"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://dbpedia.org/ontology/wikiPageLength",14154
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラス・ブラザーズ?oldid=87798355&ns=0"
"http://ja.dbpedia.org/resource/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/ハリウッド・キャンティーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/踊る海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.wikipedia.org/wiki/ニコラス・ブラザーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
