"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州ハーネット郡出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageID",2976464
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageRevisionID",85535202
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ遠征軍"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州ハーネット郡出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・ベニング"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州立大学出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役将校訓練課程"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイクフォレスト大学出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクスウェル・D・テイラー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第101空挺師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screamingeagle.org/WilliamLeeChapter/williamclee.htm"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generalleeairbornemuseum.org/"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/nr/travel/aviation/lee.htm"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GSln=Lee&GSfn=William&GSbyrel=all&GSdy=1948&GSdyrel=in&GSob=n&GRid=12390130&df=all&%7CGeneral"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncmuseumofhistory.org/collateral/articles/William.Lee.pdf"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://xmlns.com/foaf/0.1/name","ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://xmlns.com/foaf/0.1/nick","「米陸軍空挺隊の父」(""Father of the U.S. Army Airborne"")"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/所属組織","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/mg_william_c_lee.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mg_william_c_lee.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/最終階級","少将"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/渾名","「米陸軍空挺隊の父」"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/軍歴",1917
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/生誕地","ノースカロライナ州ダン"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/死没地","ノースカロライナ州ダン"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/氏名","ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/没年月日",1948-06-25
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/画像","mg william c lee.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://ja.dbpedia.org/property/各国語表記","William C. Lee"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/abstract","ウィリアム・キャリー・""ビル""・リー（William Carey ""Bill"" Lee, 1895年3月12日 - 1948年6月25日）は、アメリカの軍人。「米陸軍空挺隊の父」(""Father of the U.S. Army Airborne"")としてその名を知られる。最終階級は少将。"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・C・リー"
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://dbpedia.org/ontology/wikiPageLength",3797
"http://ja.dbpedia.org/resource/ウィリアム・C・リー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・C・リー?oldid=85535202&ns=0"
"http://ja.dbpedia.org/resource/ダン_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
"http://ja.wikipedia.org/wiki/ウィリアム・C・リー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・C・リー"
