"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドジャンプ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプコミックス"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニック障害"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナリティ障害"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTSD"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産後うつ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月子_(漫画家)"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性障害"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人の発達障害"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂食障害"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandjump.shueisha.co.jp/manga/shrink.html%7CShrink%E3%80%9C%E7%B2%BE%E7%A5%9E%E7%A7%91%E5%8C%BB%E3%83%A8%E3%83%AF%E3%82%A4%E3%80%9C"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://xmlns.com/foaf/0.1/name","Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グランドジャンプ連載中"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://xmlns.com/foaf/0.1/homepage","http://grandjump.shueisha.co.jp/manga/shrink.html%7CShrink%E3%80%9C%E7%B2%BE%E7%A5%9E%E7%A7%91%E5%8C%BB%E3%83%A8%E3%83%AF%E3%82%A4%E3%80%9C"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/ジャンル","医療"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/タイトル","Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングジャンプコミックス"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/月子_(漫画家)"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/作者","七海仁"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/巻数","--05-18"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/グランドジャンプ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/開始号",2019
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://ja.dbpedia.org/property/開始日","--06-05"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/abstract","『Shrink〜精神科医ヨワイ〜』（シュリンク せいしんかいヨワイ）は、原作：七海仁、漫画：月子による日本の漫画。『グランドジャンプ』（集英社）にて、2019年13号から連載中。 「医療もの」であるが、「現代日本の抱える社会問題」も描かれている。ストーリーが展開されている途中で病名が発覚し、患者や家族を驚かせる演出ではなく、「初めから病名が明かされ」ることが本作の特徴。漫画で「精神医療」を題材とする作品は珍しいこともあり、2021年に話題となる。 2021年12月、第5回さいとう・たかを賞を受賞した。"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageLength",5521
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Shrink〜精神科医ヨワイ〜?oldid=89573807&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/医療漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/月子_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/グランドジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/シュリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://wikidata.dbpedia.org/resource/Q109601227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
"http://ja.wikipedia.org/wiki/Shrink〜精神科医ヨワイ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜"
