"subject","predicate","object"
"http://ja.dbpedia.org/resource/放射性降下物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/有珠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/桜島の大正大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/樽前山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/死都日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/濁川カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/火砕サージ","http://www.w3.org/2000/01/rdf-schema#label","火砕サージ"
"http://ja.dbpedia.org/resource/火砕サージ","http://www.w3.org/2000/01/rdf-schema#comment","火砕サージ（かさいサージ、pyroclastic surge）とは、火山の噴火の際に発生する現象のひとつで、火砕流に似ているが火山ガスの比率が高いため密度が小さく、高速で薙ぎ払うように流動する現象。単にサージ（surge）ともいう。 ガス成分が多いため、火砕流とは異なり乱流であると考えられている。時には時速100キロメートルを超える高速で移動するが、固体粒子が少なく乱流であるため粒子が落ちやすく、サージとしての流動形態はあまり長続きしない。到達距離は最大で5キロメートル程度と考えられている。"
"http://ja.dbpedia.org/resource/火砕サージ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278d8"
"http://ja.dbpedia.org/resource/火砕サージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageID",620921
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageRevisionID",80045938
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明神礁"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山ガス"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱流"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底火山"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火山学"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルツェイ島"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅島"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザードマップ"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道駒ヶ岳"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/79年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスヴィオ火山"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール湖"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/火砕サージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:火山災害"
"http://ja.dbpedia.org/resource/火砕サージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/火砕サージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/火砕サージ"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/זרם_פירוקלסטי"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/abstract","火砕サージ（かさいサージ、pyroclastic surge）とは、火山の噴火の際に発生する現象のひとつで、火砕流に似ているが火山ガスの比率が高いため密度が小さく、高速で薙ぎ払うように流動する現象。単にサージ（surge）ともいう。 ガス成分が多いため、火砕流とは異なり乱流であると考えられている。時には時速100キロメートルを超える高速で移動するが、固体粒子が少なく乱流であるため粒子が落ちやすく、サージとしての流動形態はあまり長続きしない。到達距離は最大で5キロメートル程度と考えられている。"
"http://ja.dbpedia.org/resource/火砕サージ","http://dbpedia.org/ontology/wikiPageLength",1212
"http://ja.dbpedia.org/resource/火砕サージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/火砕サージ?oldid=80045938&ns=0"
"http://ja.dbpedia.org/resource/火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/熱風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/箱根火山の形成史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/若尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/阿古村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/雲仙岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/青ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/ベースサージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/ベースサージ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.wikipedia.org/wiki/火砕サージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/火砕サージ"
