"subject","predicate","object"
"http://ja.dbpedia.org/resource/城山_(津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/墨田区立吾嬬第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/姫路市立城陽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/小松市立能美小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/恵那市立明智中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/情緒障害","http://www.w3.org/2000/01/rdf-schema#label","情緒障害"
"http://ja.dbpedia.org/resource/情緒障害","http://www.w3.org/2000/01/rdf-schema#comment","情緒障害（じょうちょしょうがい）は、情緒の現れ方が偏っていたり、その現れ方が激しかったりする状態を、自分の意志ではコントロールできないことが継続し、学校生活や社会生活に支障となる状態のこと。"
"http://ja.dbpedia.org/resource/情緒障害","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftbr1"
"http://ja.dbpedia.org/resource/情緒障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:異常心理学"
"http://ja.dbpedia.org/resource/情緒障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神障害"
"http://ja.dbpedia.org/resource/情緒障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育問題"
"http://ja.dbpedia.org/resource/情緒障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双極性障害"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageID",74325
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageRevisionID",87399495
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通級"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症スペクトラム障害"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴信仰"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:異常心理学"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神障害"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感情"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ教育"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育問題"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双極性障害"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場面緘黙症"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援教育"
"http://ja.dbpedia.org/resource/情緒障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/情緒障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/情緒障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特別支援教育"
"http://ja.dbpedia.org/resource/情緒障害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/abstract","情緒障害（じょうちょしょうがい）は、情緒の現れ方が偏っていたり、その現れ方が激しかったりする状態を、自分の意志ではコントロールできないことが継続し、学校生活や社会生活に支障となる状態のこと。"
"http://ja.dbpedia.org/resource/情緒障害","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/情緒障害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情緒障害?oldid=87399495&ns=0"
"http://ja.dbpedia.org/resource/情緒障害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情緒障害"
"http://ja.dbpedia.org/resource/教職課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/文京区立茗台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/新井浩文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/旭川市立常盤中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/旭川市立神居中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/札幌市立月寒小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/札幌市立柏丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/東広島市立板城小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/注意欠陥・多動性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/特別支援教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/狛江市立狛江第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/狛江市立狛江第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/町田市立鶴川第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/盛岡市立仁王小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/知的障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/社会性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/緘黙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/練馬区立光が丘第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/練馬区立豊玉第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/脆弱X症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/自閉症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/調布市立第七中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/金沢市立港中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/金沢市立紫錦台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/金沢市立高尾台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/障害の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/障害幼児とともに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/2e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/障害・福祉・児童関係記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/餅原尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/竹中哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/情緒障害児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/情緒障害児","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.wikipedia.org/wiki/情緒障害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情緒障害"
