"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ_(ネコ)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン_(蒸留酒)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ_(戦列艦・初代)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ_(映画)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の同名艦"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボンベイ_(ネコ)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボンベイ_(戦列艦・初代)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボンベイ_(映画)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボンベイ・サファイア"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボンベイ_(戦列艦・2代)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンベイ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",490
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンベイ_(曖昧さ回避)?oldid=92166358&ns=0"
"http://ja.wikipedia.org/wiki/ボンベイ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)"
