"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊町"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀勝啓"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤実絵子"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今池_(名古屋市)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南知多町"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄崎幹人"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本まどか"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大場美奈"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海3県"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内鈴蘭"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・モンロー"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドオフィス"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HKTシャカリキ48!"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディップ_(企業)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥貴族"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田安奈"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤るみ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊崎晴香"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷真理佳"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井玲奈"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井珠理奈"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ミシェル"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maruchu-sushi.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuronekocafe.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://campaign.baitoru.com/ske48/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moku-moku.com/tyokueinew/jrnagoya.html"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shimizu-f.co.jp/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imokaren.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakusangu.org/index2.html"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightdining.co.jp/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://hicbc.com/tv/ske48_job/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flower-toya.jp/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebisenbei.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www13.ocn.ne.jp/~ootaki/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac.auone-net.jp/~do-guten/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chudenfudosan.co.jp/fudousan/epoch"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footmind.co.jp/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawaq-ice.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/fureaibokujyou/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dct-jp.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-kaisenichiba.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-casting.net/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://dogcatcoco.cute.coocan.jp/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yabuya.com/pc/shop/others"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://formilk.net/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cokecocco.com/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://xmlns.com/foaf/0.1/name","SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SKE48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://xmlns.com/foaf/0.1/homepage","http://hicbc.com/tv/ske48_job/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/edテーマ","夜明けの歌（eastern youth）"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/プロデューサー","中村佳弘(（名古屋東通企画）)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/プロデューサー","仲尾義晴(（HOBO!S）)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/プロデューサー","船戸秀生(（HOBO!S）)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/企画","http://ja.dbpedia.org/resource/秋元康"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/SKE48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/前番組","（TBS制作、遅れネット）"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/アメージパング!"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/前番組備考",24
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/外部リンク","http://hicbc.com/tv/ske48_job/"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/字幕","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送回数",25
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送時間","（火曜日深夜）"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送時間","水曜日1:18 - 1:48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送期間","--07-02"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/放送枠","水曜1:18 - 1:48（火曜25:18 - 25:48）枠"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/次番組","深夜食堂3"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/次番組","（MBS制作、遅れネット）"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/次番組備考","第7話以降"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://ja.dbpedia.org/property/演出","松尾浩康（総合演出）"
