"subject","predicate","object"
"http://ja.dbpedia.org/resource/潘濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/番禺県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/監利市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/程秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/章武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/胡綜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/臨海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/臨賀郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/芮玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/蔣壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/蕪湖市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/蕭山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/諸葛瑾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/谷利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/費禕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/賀州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/賀斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/赤壁市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/趙氏貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/趙爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/趙達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/陸凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/陸遜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/韓当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/顧雍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/駱統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/黄初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/黄武","http://www.w3.org/2000/01/rdf-schema#label","黄武"
"http://ja.dbpedia.org/resource/黄武","http://www.w3.org/2000/01/rdf-schema#comment","黄武（こうぶ）は、呉の王孫権の治世に行われた元号。222年 - 229年。 黄武8年は4月に改元されて黄龍元年となった。 『建康実録』と走馬楼呉簡によると、呉は延康や魏の元号である黄初の正統性を認めず、建安が27年まで使われた。黄初と同じ「土徳」の王朝に基づいて制定された。"
"http://ja.dbpedia.org/resource/黄武","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbj89k"
"http://ja.dbpedia.org/resource/黄武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孫権"
"http://ja.dbpedia.org/resource/黄武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の元号"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageID",220389
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageRevisionID",87919283
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄初"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己酉"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月_(旧暦)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走馬楼呉簡"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(蜀)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孫権"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/224年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙午"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/222年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/223年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/226年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/229年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/227年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/228年"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬寅"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲辰"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫権"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安_(漢)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の元号"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁未"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊申"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍_(呉)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章武"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四分暦"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷陵の戦い"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏月"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康実録"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(魏)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾象暦"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延康_(漢)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙巳"
"http://ja.dbpedia.org/resource/黄武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:魏晋南北朝時代の元号"
"http://ja.dbpedia.org/resource/黄武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/黄武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/黄武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黄武"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/abstract","黄武（こうぶ）は、呉の王孫権の治世に行われた元号。222年 - 229年。 黄武8年は4月に改元されて黄龍元年となった。 『建康実録』と走馬楼呉簡によると、呉は延康や魏の元号である黄初の正統性を認めず、建安が27年まで使われた。黄初と同じ「土徳」の王朝に基づいて制定された。"
"http://ja.dbpedia.org/resource/黄武","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/黄武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黄武?oldid=87919283&ns=0"
"http://ja.dbpedia.org/resource/黄龍_(呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://wikidata.dbpedia.org/resource/Q8011788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄武"
"http://ja.wikipedia.org/wiki/黄武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黄武"
