"subject","predicate","object"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制動"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸紅"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代ロテム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代ロテム製の鉄道車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道2000系電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇重工業"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道5000系電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・レール・トランジット・オーソリティ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇進産電"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGBT"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageExternalLink","http://open_jicareport.jica.go.jp/pdf/1000023375.pdf"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageExternalLink","http://article.nadiapub.com/IJUNESST/vol8_no1/9.pdf"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/name","マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マニラ・ライトレールの車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_report"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Line_2_train_towards_Araneta_Center_-_Cubao_station.jpg?width=300"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-2_J._Ruiz_Station.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araneta_Center_Cubao_train_fvf_14.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-2_Viaduct_near_Marikina_River.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MRT-2_Train_Interior.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Line_2_Legarda_Station_Tracks_2.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_LRT2_TS09_VVVF_inverter_(refurbished)_2022-03-19.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Line_2_train_towards_Araneta_Center_-_Cubao_station.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03409jfEspana_Mabini_Landmarks_Barangays_Lacson_Sampaloc_Manilafvf_11.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/主電動機","かご形三相誘導電動機（1,100 V、80 A、1,915 rpm）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/保安装置","自動列車停止装置（ATS）、自動列車保護装置（ATP）、自動列車制御装置（ATC）、自動列車運転装置（ATO）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/備考","主要数値はに基づく。"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/全幅","3200.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/全長","23800.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/全高",4100
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/出力","480.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/文字色","#662e78"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/画像","File:Manila Line 2 train towards Araneta Center - Cubao station.jpg"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/画像説明",2000
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/背景色","172800.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/製造年",2002
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/現代ロテム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/製造数",72
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両名","マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両重量","中間車 39.05 t"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両重量","先頭車 41.0 t"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車体長","22500.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/軌間","1435.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/軸配置",4
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/運用者","ライト・レール・トランジット・オーソリティ（LRTA）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/電気方式","直流1,500 V"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/電気方式","（架空電車線方式）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/主電動機出力","120.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/制御方式","http://ja.dbpedia.org/resource/IGBT"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/制御方式","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/台車間距離","15800.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/固定軸距","2200.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/床面高さ","1100.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/投入先","マニラLRT2号線（Line 2）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/最高運転速度","80.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/画像幅",280
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/編成",4
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/編成出力","1920.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/編成定員",1628
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/編成重量","160.1"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/起動加速度",4.6799999999999997158
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員",247
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員","最大392人"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員","中間車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員","最大422人"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員",268
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車両定員","先頭車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車輪径","850.0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/軸重","16.6"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/運用開始","--04-05"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/WN駆動方式"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/台車","ボルスタレス台車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/常用減速度",4.6799999999999997158
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/積車重量","最大213.79 t（4両編成）"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/非常減速度",5.4000000000000003553
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://ja.dbpedia.org/property/車体","http://ja.dbpedia.org/resource/ステンレス鋼"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/capacity",268
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/capacity",392
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/capacity",422
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/capacity",247
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/abstract","2000形は、フィリピンの首都・マニラでライト・レール・トランジット・オーソリティ（Light Rail Transit Authority、LRTA）が運営するマニラ・ライトレール・トランジット・システムで使用される電車の1形式。LRT2号線向けに製造された、車体長23m級の大型車両である。"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageLength",8187
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マニラ・ライトレール2000形電車?oldid=89346200&ns=0"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/宇進産電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/現代ロテム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.wikipedia.org/wiki/マニラ・ライトレール2000形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
