"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/山口県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/山形県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/山形県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/山梨県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/山梨県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岐阜県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岐阜県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岡山県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岡山県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岩手県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/岩手県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/島根県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/島根県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/広島県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/広島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/徳島県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/徳島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/愛媛県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/愛媛県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/愛知県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/愛知県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/新潟県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/新潟県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の特別支援学校の廃校の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の特別支援学校の廃校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の福祉に関する学科設置特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/日本の福祉に関する学科設置特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/東京都特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/東京都特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/栃木県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/栃木県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/沖縄県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/沖縄県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/滋賀県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/滋賀県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/熊本県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/熊本県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/石川県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/石川県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/神奈川県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/神奈川県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福井県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福井県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福岡県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福岡県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福島県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/福島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/秋田県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/秋田県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/群馬県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/群馬県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/茨城県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/茨城県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/長崎県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/長崎県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/長野県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/長野県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/青森県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/青森県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/静岡県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/静岡県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/香川県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/香川県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/高知県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/高知県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/鳥取県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/鳥取県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://wikidata.dbpedia.org/resource/Q9673102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
