"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人ショップ"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池袋"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画専門店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古書店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageID",1484783
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageRevisionID",91758096
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須_(名古屋市)"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古書店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事喫茶"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の書店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東池袋"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんば"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AKIHABARA_New_Radio_Kaikan.jpg"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋菓子"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原ラジオ会館"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新刊"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の企業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国データバンク"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古本"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池袋"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年設立の企業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画専門店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古書店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人ショップ"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋駅"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-books.co.jp/"
"http://ja.dbpedia.org/resource/K-BOOKS","http://xmlns.com/foaf/0.1/name","K-BOOKS INC."
"http://ja.dbpedia.org/resource/K-BOOKS","http://xmlns.com/foaf/0.1/name","株式会社ケイ・ブックス"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/postalCode","164-0001"
"http://ja.dbpedia.org/resource/K-BOOKS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKIHABARA_New_Radio_Kaikan.jpg"
"http://ja.dbpedia.org/resource/K-BOOKS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lashinbang_Ikebukuro_Main_Store_and_K-BOOKS_Ikebukuro_Anime_Hall.jpg"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AKIHABARA_New_Radio_Kaikan.jpg?width=300"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/売上高",42
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/事業内容","古本売買、新刊本・中古品小売業、飲食業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/代表者","代表取締役社長 大塚洋子"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/代表者","代表取締役会長 大塚健"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/外部リンク","http://www.k-books.co.jp/"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/従業員数",185
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/本社所在地","ライオンズマンション池袋505号室"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/本社所在地","東京都豊島区東池袋3-15-2"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/決算期",10
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/特記事項","『帝国データバンク会社年鑑. 2011 東日本』（帝国データバンク）記載の情報を一部参照した。"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/画像説明","K-BOOKS秋葉原本店・新館の入居する秋葉原ラジオ会館"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/社名","株式会社ケイ・ブックス"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/英文社名","K-BOOKS INC."
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/設立",1994
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/K-BOOKS","http://ja.dbpedia.org/property/郵便番号",164
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/abstract","K-BOOKSは、アニメ・ゲーム関連品等を扱うホビーショップ。会社としての商号は株式会社ケイ・ブックス。"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/numberOfEmployees",185
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/commonName","株式会社ケイ・ブックス"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/foundingYear","1994"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/purpose","古本売買、新刊本・中古品小売業、飲食業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://dbpedia.org/ontology/wikiPageLength",2703
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/K-BOOKS?oldid=91758096&ns=0"
"http://ja.dbpedia.org/resource/K-BOOKS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/K-BOOKS"
"http://ja.dbpedia.org/resource/Koi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/OYSTER_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/かんざきひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/でんでんタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/ふるーつメイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/ぽてまよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/まんがの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/アクセル・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/アニメショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/コスプレ系飲食店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/スキイモ_〜アニメがみたくなる呪文〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/スワローテイル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/デート・ア・ライブ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/丸和太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/同人ショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/大塚健_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/大須_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/宝井理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/成人向け漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/水無瀬さんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/池上茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/漫画専門店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/神奈月昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/秋葉原ラジオ会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/秋葉原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/魔法の海兵隊員ぴくせる☆まりたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/AKIBAカルチャーズZONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/COMICぎゅっと!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/Patisserie_Swallowtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/Patisserie_Swallowtail","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/Hand_Maid_Cafe_うさぎの森L⇔R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/Hand_Maid_Cafe_うさぎの森L⇔R","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/ケイ・ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/ケイ・ブックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/執事喫茶Swallowtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/執事喫茶Swallowtail","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/執事喫茶_Swallowtail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/執事喫茶_Swallowtail","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.wikipedia.org/wiki/K-BOOKS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/K-BOOKS"
