"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川中車_(7代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリ地"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江広元"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暫"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸本歌舞伎"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京の七口"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌道"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板額御前"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:並木宗輔"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村宗十郎_(9代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片はずし"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近松門左衛門"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放生会"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口宣案"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形浄瑠璃"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上多見蔵_(3代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条義時"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笄"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村歌右衛門_(6代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎党"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木宗輔"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎧"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉山荘"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬘"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/abstract","『和田合戦女舞鶴』（わだかっせんおんなまいづる）とは、人形浄瑠璃・歌舞伎の演目のひとつ。全五段、元文元年（1736年）3月4日より大坂豊竹座にて初演。並木宗輔の作。現在は二段目の「藤沢入道館」の後半部、歌舞伎では「板額門破りの場」が通称『板額』（はんがく）として上演されている。"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageLength",12111
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和田合戦女舞鶴?oldid=90834097&ns=0"
"http://ja.dbpedia.org/resource/小倉山荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/尾上多見蔵_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/嵐璃寛_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/板額","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/歌舞伎の演目一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/豊竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://wikidata.dbpedia.org/resource/Q11417942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.wikipedia.org/wiki/和田合戦女舞鶴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
