"subject","predicate","object"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪大微研"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西三国"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民主医療機関連合会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本外科学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差額室料"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児科学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ断層撮影"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀川区"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン台風"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液透析"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年開業の施設"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害病"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本駅"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母体保護法指定医師"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本糖尿病学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹食品"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産科婦人科学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島_(大阪市)"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急車"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器病学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本病理学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働衛生コンサルタント"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西淀川区の建築物"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishiyodo_Hospital.jpg"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野里_(大阪市)"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内科学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫島駅"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中治療室"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御幣島"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御幣島駅"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリカルCT"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般財団法人"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急告示病院"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO法人"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃_(大阪市)"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒後臨床研修評価機構"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核磁気共鳴画像法"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川勤労者厚生協会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本呼吸器学会"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人科学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yodokyo.or.jp/"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://nishiyodo.org/"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.min-iren.gr.jp/"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oskmin.com/"
"http://ja.dbpedia.org/resource/西淀病院","http://xmlns.com/foaf/0.1/name","公益財団法人淀川勤労者厚生協会附属西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://xmlns.com/foaf/0.1/name","Nishiyodo Hospital"
"http://ja.dbpedia.org/resource/西淀病院","http://xmlns.com/foaf/0.1/name","西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表2列"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/postalCode","555‐0024"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nishiyodo_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/西淀病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishiyodo_Hospital.jpg"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/前身","西淀川労働会館付属西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/名称","西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/所在地","大阪府大阪市西淀川区野里3－5－22"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/所在地郵便番号",555
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/正式名称","公益財団法人淀川勤労者厚生協会附属西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/画像説明","西淀病院（淀川通より）"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/管理者","福島 啓（院長）"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/英語名称","Nishiyodo Hospital"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/開設者","公益財団法人淀川勤労者厚生協会"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/一般病床数",218
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/二次医療圏","大阪市（西部）"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/標榜診療科","内科,呼吸器科,消化器科,循環器科,外科,整形外科,神経科,糖尿病・代謝内科,リハビリテーション科,放射線科,皮膚科,泌尿器科,婦人科"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/病院機能評価","一般病院2,リハビリテーション病院 3rdG:Ver.2.0"
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/許可病床数",218
"http://ja.dbpedia.org/resource/西淀病院","http://ja.dbpedia.org/property/開設年月日",1947
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/bedCount",218
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/openingYear","1947"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/abstract","西淀病院（にしよどびょういん）は、公益財団法人淀川勤労者厚生協会が大阪府大阪市西淀川区野里に設置する病院。"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageLength",5993
"http://ja.dbpedia.org/resource/西淀病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西淀病院?oldid=89698444&ns=0"
"http://ja.dbpedia.org/resource/野里_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.wikipedia.org/wiki/西淀病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西淀病院"
