"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageID",3945140
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",91993281
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲崎綾"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上麻里奈"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山昂輝"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下大輝"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田健一郎"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原夏織"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多村英梨"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊永利行"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下誠一郎"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子彩花"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊瀬茉莉也"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小岩井ことり"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田淳一"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村響"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原啓治"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日笠陽子"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽根健治"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野友樹"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高里菜"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本希望"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨謙吾"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金制"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤紗緒里"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎敦巳"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿原徹也"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬歩"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上育実"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本祥太"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井良平"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千菅春香"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤隆"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田咲"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水理沙"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川慎"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元洋貴"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドロック_(企業)"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林勇_(声優)"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腿三"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚塚"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉唯"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水亜美"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山夕実"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷佳正"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫美鈴"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島拓篤"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田麗奈"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田真礼"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津和幸"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久野美咲"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村歩"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生天目仁美"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田俊樹"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代拓"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明日香"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うじなわ_かつゆき"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺明乃"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしたま"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松史法"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内良太"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイネット"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すぱる二等兵"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤亜李"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下桜"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageExternalLink","https://grasma.com/%7Cname=%E3%82%B0%E3%83%A9%E3%83%95%E3%82%A3%E3%83%86%E3%82%A3%E3%82%B9%E3%83%9E%E3%83%83%E3%82%B7%E3%83%A5%EF%BC%88%E3%82%B0%E3%83%A9%E3%82%B9%E3%83%9E%EF%BC%89%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/date","--10-26"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ヘッドロック_(企業)"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/マイネット"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/genre","グラフィティバトルアクション"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/onlinegame",1
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/pub","バンダイナムコオンライン"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/宣伝",2019
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/abstract","『グラフィティスマッシュ』はマイネットゲームスより配信されていたスマートフォン用ゲームアプリ。サービス開始当初の配信元はバンダイナムコオンラインで、2017年10月26日にサービスを開始した後、2020年7月1日より配信権がマイネットゲームスへ移譲された。基本プレイ無料（アイテム課金制）。略称は『グラスマ』。 2021年7月30日をもってサービスを終了した。"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://dbpedia.org/ontology/wikiPageLength",11247
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラフィティスマッシュ?oldid=91993281&ns=0"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/ヘッドロック_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/マイネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/上田麗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/丹下桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/久保ユリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/伊瀬茉莉也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/伊藤静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/内田真礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/加隈亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/千本木彩花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/原由実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/古川慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/喜多村英梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/大久保瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/大空直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/大西沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/天﨑滉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/太田悠介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/奥野香耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/安元洋貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/寺島惇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小倉唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小岩井ことり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小清水亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小見川千明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/小野友樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/山口立花子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/山本希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/山村響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/峯田茉優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/徳井青空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/携帯電話ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/日笠陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/木島隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/杉山圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/村中知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/村川梨衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/村瀬歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/松井恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/松尾駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/松浦チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/板倉光隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/林勇_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/桑原由気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/森優子_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/榎木淳弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
