"subject","predicate","object"
"http://ja.dbpedia.org/resource/小畑弘己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/abstract","小畑弘己（おばた ひろき、1959年-）は、日本の考古学者。文学博士（九州大学・論文博士・2001年）（学位論文「シベリア先史考古学」）。熊本大学教授。"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageLength",1121
"http://ja.dbpedia.org/resource/小畑弘己","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小畑弘己?oldid=90115500&ns=0"
"http://ja.dbpedia.org/resource/小畑弘己","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小畑弘己"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.dbpedia.org/resource/濱田青陵賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.dbpedia.org/resource/熊本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://wikidata.dbpedia.org/resource/Q92923626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.wikipedia.org/wiki/小畑弘己","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小畑弘己"
