"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第18王朝"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な楽器"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XD3aAAAAMAAJ%7Cyear=1991%7Cpublisher=British"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffith.ox.ac.uk/gri/carter/175-c175-1.html"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tutankhamungolde00hawa%7Curl-access=registration%7Cyear=2005%7Cpublisher=National"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.griffith.ox.ac.uk/gri/carter/050gg-c050gg-1.html"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xBYOAQAAMAAJ%7Cyear=1972%7Cpublisher=British"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要改訳"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_wrap"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_trumpet_from_Tutankhamun's_tomb.jpg"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tutankhamun's_bronze_trumpet.jpg"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_d'argent_et_sa_sourdine_en_bois_du_tombeau_de_Toutânkhamon.jpg"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_d'argent_et_sa_sourdine_en_bois_du_tombeau_de_Toutânkhamon_2.jpg"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tutankhamun's_bronze_trumpet.jpg?width=300"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/abstract","ツタンカーメン王の喇叭（ツタンカーメンおうのらっぱ）は第18王朝ツタンカーメン王の墓所で発見された一対の喇叭である。この喇叭は（一つはスターリングシルバーで、一つは青銅または銅）世界最古の演奏可能な喇叭であるとみなされ、古代エジプトの唯一現存する例であるとみなされている。 喇叭はツタンカーメンの墓であるの発掘中にハワード・カーターにより1922年に発見された。青銅製の喇叭は、様々な軍事物資やステッキを含む大きな櫃に入った状態で墓の控えの間で発見された。銀製の喇叭は、続いて埋葬の間で発見された。二つとも見事にやプタハ、アメンの装飾的な画像が彫り込まれていた。銀製の喇叭のベルは、ロータスを表すがく片などの渦巻きと、王の即位名と誕生名が彫り込まれていた。青銅製の喇叭は、事実銅でできているのかもしれないが、分析はされていない。同様の形状の喇叭は、軍事的な場面に関連するいつもではないが普通エジプトの壁画に見られる。 3000年を超える沈黙の後、喇叭は1939年4月16日に放送された国際的な英国放送協会放送を通じて約1億5000万の聴衆への生放送で奏でられた。喇叭はアルバート王子自身の連隊のジェームズ・タパーンが演奏した。録音が最近特集され、BBCラジオ4ゴーストミュージックの番組で聴くことができる。は1939年の放送に出演し、後にリハーサルで銀製の喇叭が粉々になり発掘品を修復したカーター班の一員がショックを受けて病院に行く必要があったと語った。脆さ故にラッパは再び公式の音楽再現で演奏されることはなさそうである。"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageLength",5273
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツタンカーメン王の喇叭?oldid=91959465&ns=0"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ビューグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/鬨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://wikidata.dbpedia.org/resource/Q2539852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメンのトランペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメンのトランペット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメンのラッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメンのラッパ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.wikipedia.org/wiki/ツタンカーメン王の喇叭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
