"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福寺"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立増位中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道372号"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立山陽中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但線"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立城東小学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立城乾中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_city_Toko_jhs.jpg"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田日明"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城北村"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路空襲"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京口駅"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊伝居"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国街道"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路西高等学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路東高等学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立花田中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グエン・トラン・フォク・アン"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.himeji.lg.jp/school/category/4-4-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.himeji.lg.jp/school/category/4-4-0-0-0-0-0-0-0-0.html%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E7%AB%8B%E6%9D%B1%E5%85%89%E4%B8%AD%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Toko_jhs.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8347
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.georss.org/georss/point","34.834722222222226 134.70277777777778"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.703
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://xmlns.com/foaf/0.1/homepage","https://www.city.himeji.lg.jp/school/category/4-4-0-0-0-0-0-0-0-0.html%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E7%AB%8B%E6%9D%B1%E5%85%89%E4%B8%AD%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Toko_jhs.jpg"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.himeji.lg.jp/school/category/4-4-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市国府寺町80"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/郵便番号",670
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/校名","姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/abstract","姫路市立東光中学校（ひめじしりつ とうこうちゅうがっこう）は、兵庫県姫路市国府寺町にある公立中学校。 古くは姫路城の外堀に面した外京口門があり、後に教員伝習所、姫路中学校、姫路高等女学校などが置かれた地にある。"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立東光中学校?oldid=91822986&ns=0"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.70277404785 34.834720611572)"
"http://ja.dbpedia.org/resource/姫路市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立白鷺小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立花田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.wikipedia.org/wiki/姫路市立東光中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立東光中学校"
