"subject","predicate","object"
"http://ja.dbpedia.org/resource/しし座シグマ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座シータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/2000/01/rdf-schema#label","しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/2000/01/rdf-schema#comment","しし座δ星（ししざデルタせい、δ Leo / δ Leonis）は、しし座の恒星で3等星。"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057t3f"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3等星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:しし座"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageID",2139371
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageRevisionID",66967470
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色巨星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン掃天星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3等星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステリズム"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:しし座"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝巨星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白色矮星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝星星表"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_constellation_map.png?width=300"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_constellation_map.png"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/光度","23.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/半径","2.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/固有運動","赤緯: -129.88 ミリ秒/年"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/固有運動","赤経: 143.42 ミリ秒/年"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/変光星型","疑わしい"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/しし座"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/視線速度","-20.9"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/pError",0.25
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/parallax",55.82
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/位置画像left",33
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/位置画像top",43
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/星図位置画像","Leo constellation map.png"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/色指数Ub","+0.12"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/スペクトル分類","A5IV"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/仮符号・別名","ゾズマ, Zosma"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","FK5 422, HD 97603"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","SAO 81727"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","しし座68番星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","HIP 54872, HR 4357"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","LTT 13027"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","BD +21 2298"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/別名称","NSV 5143"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/和名","しし座&delta;星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/幅",300
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/年齢",6
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/画像説明","&delta;星の位置"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/絶対等級",1.264
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/自転周期","<1/2 日"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/自転速度","181.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/色指数Bv","+0.12"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/色指数Ri","+0.03"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/英名","Delta Leonis"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/表面温度","8350.0"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/視等級",2.532
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/質量","2.2 M"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://ja.dbpedia.org/property/赤方偏移",-7e-05
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/abstract","しし座δ星（ししざデルタせい、δ Leo / δ Leonis）は、しし座の恒星で3等星。"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座デルタ星","http://dbpedia.org/ontology/wikiPageLength",3764
"http://ja.dbpedia.org/resource/しし座デルタ星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しし座デルタ星?oldid=66967470&ns=0"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.wikipedia.org/wiki/しし座デルタ星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しし座デルタ星"
