"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学短期大学等総覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の栄養士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活学科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学短期大学一覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再入学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校教員"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人藤学園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子中学校・高等学校"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子大学の人物一覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(札幌市)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤幼稚園_(北海道)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧藤幼稚園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤女子大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人藤学園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujijoshi.ac.jp/hojin/index.htm"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人藤学園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.fujijoshi.ac.jp/hojin/index.htm"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/fujiwomensuniv.jpg?width=300"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fujiwomensuniv.jpg"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/ふりがな","ふじじょしたんきだいがく"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.fujijoshi.ac.jp/hojin/index.htm"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/本部所在地","北海道札幌市北区 北16条西2-21"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/画像","fujiwomensuniv.jpg"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/画像説明","現在の藤女子大学。かつて、ここに短期大学が設置されていた"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/英称","Fuji Women's Junior College"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/キャンパス","石狩キャンパス"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/キャンパス","札幌キャンパス"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/創立年",1925
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/大学の略称","藤短大"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/大学名","藤女子短期大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/大学設置年",1950
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/英文科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/生活学科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/国文科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/保育科"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人藤学園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://ja.dbpedia.org/property/廃止年",2001
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/abstract","藤女子短期大学（ふじじょしたんきだいがく、英語: Fuji Women's Junior College）は、北海道札幌市北区 北16条西2-21に本部を置いていた日本の私立大学である。1950年に設置され、2001年に廃止された。大学の略称は藤短大。学生募集は1999年度まで。2000年度より藤女子大学へ完全統合により短期大学は学生募集を停止し、2001年7月30日廃止。"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageLength",4551
"http://ja.dbpedia.org/resource/藤女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤女子短期大学?oldid=87083047&ns=0"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤女子短期大学"
"http://ja.dbpedia.org/resource/酒井英行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/高山幸代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/高山幸代","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://wikidata.dbpedia.org/resource/Q5507360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.wikipedia.org/wiki/藤女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤女子短期大学"
