"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻谷耕史"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年ライバル"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水商売"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代永翼"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇腹剣"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井康嗣"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタシースターZERO"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KENN"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルシスト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーWi-Fiコネクション"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生天目仁美"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SM_(性風俗)"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤千和"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤健太郎_(声優)"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上麻里奈"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOFFY"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村悠一"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水愛"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイキックラバー"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にした漫画作品"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・エス・シー_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本聖史"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子商取引"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ライバル"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西克幸"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazerdrive.jp/comic/index.html"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000004318"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazerdrive.jp/game/"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blazerdrive.jp/index.html"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.co.jp/ds/software/cvzj/index.html"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/PrW9t%7Carchiveservice="
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://xmlns.com/foaf/0.1/name","ブレイザードライブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイザードライブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/archivedate",2013-04-30
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/archiveurl","https://archive.is/PrW9t|archiveservice=archive.is"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/date",20130606180513
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/date",20140316013656
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/date",20130818041431
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/title","ブレイザードライブ（漫画公式サイト）"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/title","ブレイザードライブ 講談社コミックプラス"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/title","ブレイザードライブ（ゲーム公式サイト）"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/title","ブレイザードライブ公式サイト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/url","--09-15"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/url","http://blazerdrive.jp/game/"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/url","http://kc.kodansha.co.jp/content/top.php/1000004318"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/url","http://blazerdrive.jp/comic/index.html"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ニンテンドーWi-Fiコネクション"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/ジャンル","MYSTICKERバトルRPG"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/タイトル","ブレイザードライブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/メディア","DSカード"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/レーベル","ライバルKC"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/岸本聖史"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/定価",4980
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/巻数","全9巻"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊少年ライバル"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/発売元","セガ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/発売日","--12-04"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/終了日","--11-04"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/開始号",2008
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/開始日","--04-04"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/対象年齢","CERO：B"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://ja.dbpedia.org/property/人数",1
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/abstract","『ブレイザードライブ』（BLAZER DRIVE）は、日本のゲーム作品及び漫画作品。同一舞台で進行する2つの物語を、ゲームと漫画で同時に製作・展開するメディアミックス企画。 漫画作品の著者は岸本聖史。話数表示は「○TH BLAZE」。『月刊少年ライバル』（講談社）にて、2008年5月号（創刊号）より2010年12月号まで連載された。単行本は同社のライバルコミックスより全9巻。連載前に『コミックボンボン』（講談社）の最終号にて、クロキが登場する読み切り作品「TRIBAL（トライバル）」が発表されている。 ゲーム作品はセガよりニンテンドーDSにて2008年12月4日に発売されている。ジャンルとしては対戦型カードバトルRPGであり、通信対戦に対応している。ニンテンドーWi-Fiコネクションを用いたインターネット対戦にも対応していたが、2014年5月20日にサービスを終了した。"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageLength",22234
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイザードライブ?oldid=87210264&ns=0"
"http://ja.dbpedia.org/resource/ミック・ボンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/三苫紘平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/井上麻里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/代永翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/伊藤健太郎_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/佐倉ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/保志総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/宮下弘充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/寺島愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/小西克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/岡本未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/岸本聖史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/斎藤千和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/月刊少年ライバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/望月久代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/森永理科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/清水愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/生天目仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/田内夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/石井康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/辻谷耕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.wikipedia.org/wiki/ブレイザードライブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイザードライブ"
