"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8軍_(アメリカ軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金弘壹"
"http://ja.dbpedia.org/resource/慶州の戦い","http://xmlns.com/foaf/0.1/name","慶州の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1912"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮戦争"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Kyongju_(ja).jpg?width=300"
"http://ja.dbpedia.org/resource/慶州の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶州の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Kyongju_(ja).jpg"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/battleName","慶州の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/campaign","朝鮮戦争"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/colourScheme","background:#ffccaa"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/combatant","* 
* 
*"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/combatant","国連軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","金昌徳少将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","ジョン・チャーチ少将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","武亭中将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","ジョン・コールター少将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","崔仁斗少将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/commander","金白一准将"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/conflict","朝鮮戦争"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/date","--08-27"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/place","大韓民国慶尚北道慶州市"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/result","国連軍の勝利"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/strength","北朝鮮：12,000"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/strength","アメリカ：14,750"
"http://ja.dbpedia.org/resource/慶州の戦い","http://ja.dbpedia.org/property/strength","韓国：23,500"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/combatant","*"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/combatant","国連軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/result","国連軍の勝利"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/strength","韓国：23,500"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/strength","北朝鮮：12,000"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/strength","アメリカ：14,750"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/abstract","慶州の戦い（日本語：キョンジュのたたかい、けいしゅうのたたかい、韓国語：慶州戰鬪、경주 전투、英語：Battle of Kyongju）は、朝鮮戦争中の1950年8月から9月にかけて起きた国連軍及び朝鮮人民軍（以下人民軍）による戦闘。"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageLength",7326
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶州の戦い?oldid=85077257&ns=0"
"http://ja.dbpedia.org/resource/李鍾賛_(1916年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/第3歩兵師団_(韓国陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/金弘壹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/釜山橋頭堡の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/首都機械化歩兵師団_(韓国陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://wikidata.dbpedia.org/resource/Q2888742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.wikipedia.org/wiki/慶州の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶州の戦い"
