"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30_Rock"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30_rock"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイロ・ザ・ドラゴン"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターゲイト_SG-1"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフォード_ザ・ムービー"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即興劇"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waynebrady.com/"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/name","ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/name","ウェイン・アルフォンソ・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/name","Wayne Alphonso Brady"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/name","Wayne Brady"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Brady_2010.jpg?width=300"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Brady_2010.jpg"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/id",103750
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/name","Wayne Brady"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/ふりがな","ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/ジャンル","ゲームショーのホスト"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/本名","Wayne Alphonso Brady"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/本名","ウェイン・アルフォンソ・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/画像ファイル","Wayne Brady 2010.jpg"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/出生地","・コロンバス (ジョージア州)"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/生年",1972
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://ja.dbpedia.org/property/芸名","Wayne Brady"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/birthYear","1972"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/abstract","ウェイン・ブレイディ（Wayne Brady, 本名: Wayne Alphonso Brady 1972年6月2日 - ）は、アメリカ合衆国ジョージア州コロンバス出身の俳優・脚本家・コメディアン・ゲームショーのホストである。"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェイン・ブレイディ?oldid=81894616&ns=0"
"http://ja.dbpedia.org/resource/クリフォード_ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/クリフォード_ザ・ムービー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/グッド・ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ザ・カップヘッド・ショウ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/スチュアート・リトル3_森の仲間と大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/スパイロ・ザ・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/チャールズ・エステン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ハミルトン_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ラウド・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.wikipedia.org/wiki/ウェイン・ブレイディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
