"subject","predicate","object"
"http://ja.dbpedia.org/resource/呪われた者たち","http://xmlns.com/foaf/0.1/name","呪われた者たち"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_title"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/上映時間",87
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/上映時間",96
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/作品名","呪われた者たち"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/公開","--05-19"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アレクサンダー・ノックス"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/オリヴァー・リード"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/原作","H・L・ローレンス"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/原作","『The Children of Light』"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/原題","The Damned"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョゼフ・ロージー"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/エヴァン・ジョーンズ"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ハマー・フィルム・プロダクション"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/製作費","500000.0"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/配給","コロンビア映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジェイムズ・バーナード_(作曲家)"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/abstract","『呪われた者たち』（のろわれたものたち、The Damned）は1963年のイギリスのSF映画。監督はジョゼフ・ロージー、出演はとなど。原作はのSF小説『The Children of Light』。アメリカ合衆国での公開時のタイトルは『These Are the Damned』。 赤狩りを逃れてイギリスに亡命したジョゼフ・ロージー監督が、ホラー映画で知られるハマー・フィルム・プロダクションで手がけたSF仕立ての異色の問題作で、製作当時は理解を得られなかったため、本国イギリスで公開されたのは、映画が実際に作られた2年後の1963年となった。 日本では劇場未公開だが、WOWOWで放送された。また、2013年3月現在、日本ではビデオ化もDVD化もされていない。 アメリカ合衆国の作家ジョン・D・マクドナルドの1952年の小説『呪われた者たち』（原題：The Damned）とは無関係である。"
"http://ja.dbpedia.org/resource/呪われた者たち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呪われた者たち"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageLength",4411
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呪われた者たち?oldid=91933029&ns=0"
"http://ja.dbpedia.org/resource/アレクサンダー・ノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/ウォルター・ゴテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/オリヴァー・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/ジョゼフ・ロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/ニコラス・クレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.wikipedia.org/wiki/呪われた者たち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呪われた者たち"
