"subject","predicate","object"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核実験"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核兵器"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタニスワフ・ウラム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水素爆弾"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageID",1781740
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageRevisionID",92637679
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・サハロフ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scientific_Journal"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bulletin_of_the_Atomic_Scientists"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIRV"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン力学"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの核実験_(1998年)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイビー作戦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:W-88_warhead_detail.png"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinese_nuclear_bomb_-_A2923.jpg"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン238"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッハ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航ミサイル"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Γ線"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLBM"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Richard_Rhodes"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒速"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核実験"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンピース_(NGO)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍備拡張競争"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃身"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国エネルギー省"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバレル型"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラリス_(ミサイル)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ローズ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフリング"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chuck_Hansen"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーナッツ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速中性子"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウムの同位体"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブレーション"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファットマン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・テラー"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相転移"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンハウス作戦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガトン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカル_(単位)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地震研究所"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルボーイ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ百科事典"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3F爆弾"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B61_(核爆弾)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン235"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学的深度"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子束"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W47_(核弾頭)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Scientist_Magazine"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teller-Ulam_device.png"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teller-Ulam_device_3D.svg"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・フェルミ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TellerUlamAblation.png"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードネーム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子量"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報源"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴァヤゼムリャ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩類"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン計画"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peter_Galison"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラップル作戦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OperationGrappleXmasIslandHbomb.jpg"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Operation_Castle_-_Romeo_001.jpg"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scientific_American"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラズマ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核兵器"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖反応"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスワフ・ウラム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・オッペンハイマー"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリリウム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖反応_(核分裂)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆縮"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劣化ウラン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆縮レンズ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィタリー・ギンツブルク"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高信頼性代替核弾頭"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャック・ハンセン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsar_Bomba.JPG"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールラウム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RDS-37"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタニスワフ・ウラム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RDS-6"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B28_(核爆弾)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・イーデン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ雲"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥームスデイ・デバイス"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニウェトク環礁"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトニトリル"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同位体"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バール_(単位)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァーリ・ボンバ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B41_(核爆弾)"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディア国立研究所"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコフ・ゼルドビッチ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャル・エンジニアリング"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核出力"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家核安全保障局"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BombH_explosion.svg"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射圧"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラ"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重金属"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験の一覧"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスル作戦"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性物質"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性降下物"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリウム"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重水素"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水素"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライデント_(ミサイル)"
