"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/2000/01/rdf-schema#label","ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/2000/01/rdf-schema#comment","ビルギット・ミニヒマイヤー（Birgit Minichmayr, 1977年4月3日 – ）は、オーストリア・リンツ出身の女優。"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9b9y"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンツ出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの女優"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageID",1840566
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageRevisionID",92174076
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ファイファー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー_〜最期の12日間〜"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルダ・クリスティアン"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白いリボン"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ティクヴァ"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンツ出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HANAMI"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクベス_(シェイクスピア)"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀熊賞_(女優賞)"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リア王"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ジュースキント"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフューム_ある人殺しの物語"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッシング_(オーバーエスターライヒ州)"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックリングハウゼン"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの女優"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レネー・ゼルウィガー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティング・スター賞"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛社会学のススメ"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第59回ベルリン国際映画祭"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンツ"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://xmlns.com/foaf/0.1/name","Birgit Minichmayr"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://xmlns.com/foaf/0.1/name","ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベルリン国際映画祭銀熊賞(女優賞)"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birgit_Minichmayr,_ROMY_2009.jpg?width=300"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birgit_Minichmayr,_ROMY_2009.jpg"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/ベルリン国際映画祭",2009
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/ベルリン国際映画祭",2001
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/ベルリン国際映画祭","銀熊賞（女優賞）"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/ベルリン国際映画祭","シューティング・スター賞"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/出生地","、リンツ"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/id",591352
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/name","Birgit Minichmayr"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/画像ファイル","Birgit Minichmayr, ROMY 2009.jpg"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/生年",1977
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/画像コメント","--04-25"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/芸名","ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://ja.dbpedia.org/property/芸名","Birgit Minichmayr"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/birthYear","1977"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/abstract","ビルギット・ミニヒマイヤー（Birgit Minichmayr, 1977年4月3日 – ）は、オーストリア・リンツ出身の女優。"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://dbpedia.org/ontology/wikiPageLength",1634
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビルギット・ミニヒマイアー?oldid=92174076&ns=0"
"http://wikidata.dbpedia.org/resource/Q94022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.wikipedia.org/wiki/ビルギット・ミニヒマイアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
