"subject","predicate","object"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球温暖化に対する懐疑論"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無知"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認知慣性"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誤り"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ病"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:疑念"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界を騙しつづける科学者たち"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学の学際分野"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古アテナイ方言"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-logy"
"http://ja.dbpedia.org/resource/無知学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/abstract","無知学(むちがく、英語: agnotology, 元はagnatologyとも, アグノトロジー, 無知論)とは、社会文化的に引き起こされる無知または疑念についての研究であり、特に社会に発表・流布される不正確または誤解を導く様な科学的データについての研究である。 この用語は、1995年にスタンフォード大学の教授であるロバートN.プロクターと言語学者のイアン・ボールによって造られ、新古典主義ギリシャ語のἄγνωσις、agnōsis、""無知""(古アテナイ方言ἄγνωτος,""未知""を参照)、および-λογία、-logia ""論、学問""に基づいている。 プロクターは無知学における代表的な例として、喫煙の発癌性、その他の健康への悪影響の研究に対し、疑念や混乱を起こさせる為のたばこ業界の広告キャンペーンを挙げている。 より一般的定義としては、ある事についての知識がより増える事により逆に分からなくなったり元の知識に疑念を持つ事象や状態についても光をあてた用語でもある。 コーネル大学のデービッド・ダニングは、「インターネットは(利益団体にとって都合の良い)無知を広めるのを助けている、…インターネットはインターネットユーザーを無知を故意に広めたい強力な(メーカーや政治の)利益団体の餌食としている。」と警告している。 Irvin C. Schickは、単なる無知(ignorance)と区別してunknowledgeという言葉について述べている。彼は初期の世界地図にあった「未知の領域(terra incognita)」の例を挙げ、「(西洋の視点から)探検調査のされていない世界の領域を地図に(西洋人以外は昔から住んでいたりよく知られていたにも関わらず)未知・未調査の領域として表すのは... unknowledgeの製作 (故意に社会的な無知を作り出す事)であり、それらの領域を西洋の政治的および経済的な潜在的な関心の対象に変え、(未知の領域という理由で)植民地主義(の対象とする事)を可能にすることです。」と述べている。 社会文化的に引き起こされる無知の能動的な原因にはメディア、企業・団体、政府機関による情報の隠蔽や抑制、関連文書の破棄、記録に残す物の恣意的な選択、を挙げることが出来る。 別の例としては気候変動の影響を矮小化するために石油会社が科学者に金銭を出し幾つもの研究を行った気候変動否定論がある。 非能動的な原因としては人種や社会階級などによる社会構造的な情報隔離・格差・差別が挙げられる。 無知学はまた、何故に様々な知識・情報において情報が公にされない、または無視されるか公開が遅らされるのかについても研究の対象とする。例えば、プレートテクトニクスに関する知見は研究の一部が潜水艦による戦争に関する軍事機密であり検閲されたため少なくとも10年は公に知られるのが遅れた。"
"http://ja.dbpedia.org/resource/無知学","http://dbpedia.org/ontology/wikiPageLength",5445
"http://ja.dbpedia.org/resource/無知学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/無知学?oldid=87748531&ns=0"
"http://ja.dbpedia.org/resource/無知学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/無知学"
"http://ja.dbpedia.org/resource/アグノトロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無知学"
"http://ja.dbpedia.org/resource/アグノトロジー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/無知学"
"http://ja.dbpedia.org/resource/無知論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無知学"
"http://ja.dbpedia.org/resource/無知論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/無知学"
"http://ja.wikipedia.org/wiki/無知学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/無知学"
