"subject","predicate","object"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色志乃"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田りな"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・ウェーブ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろせまなつ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ西海岸"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタッカーズ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水かおり"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイディックス"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零忍"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池乃内るり"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井望"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原まこと"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音咲絢"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉麻由"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡桃沢まり奈"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井愛美"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口玲子_(AV女優)"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームチケット"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名波由佳"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内彩"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス兄弟_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷咲沙弥"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kay."
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星崎未来"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲西さやか"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータル・メディア・エージェンシー"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥菜つばさ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原朋美"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰国子女"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村智花"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼_(アダルトビデオ)"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山小姫"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林エリカ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真樹さくら"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木くるみ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城杏奈"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬晶"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川みなみ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雛乃つばめ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹岳なつめ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷あいみ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森町ここみ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星月まゆら"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐ゆうか"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野サリー"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOODYZ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープエンタテインメント"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友崎りん"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卯月梨奈"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七瀬ななみ"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都出身の人物一覧"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井若葉"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川奈央"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageExternalLink","https://moodyz.com/actress/detail/688340"
"http://ja.dbpedia.org/resource/みなみゆい","http://xmlns.com/foaf/0.1/name","みなみ ゆい"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/みなみゆい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みなみゆい"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/ふりがな","みなみゆい"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/ジャンル","AV"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/名前","みなみ ゆい"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/身長",156
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/カップ","-65.0"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/血液型","A"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/av出演期間",2001
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/ウエスト",56
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/バスト",83
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/ヒップ",83
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/時点","デビュー"
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/みなみゆい","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/measurements","C-65"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/abstract","みなみ ゆい（みなみ ゆい、1982年9月20日 - ）は、日本の元AV女優。東京都出身。アメリカ西海岸地方からの帰国子女。趣味はテニス、バイオリン。特技は英語、フランス語。"
"http://ja.dbpedia.org/resource/みなみゆい","http://dbpedia.org/ontology/wikiPageLength",3496
"http://ja.dbpedia.org/resource/みなみゆい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みなみゆい?oldid=89959379&ns=0"
"http://ja.dbpedia.org/resource/中谷カイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/五十嵐ゆうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/今井絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/折原栞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/日吉亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/清水かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.dbpedia.org/resource/葉山小姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなみゆい"
"http://wikidata.dbpedia.org/resource/Q11279172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みなみゆい"
"http://ja.wikipedia.org/wiki/みなみゆい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みなみゆい"
