"subject","predicate","object"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲洞庵"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道17号"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南魚沼市の歴史"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槻岡寺"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南越後観光バス"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸城"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六日町駅"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六日町温泉"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六日町インターチェンジ"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍泉院_(南魚沼市)"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直寄"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城山"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸山"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越急行ほくほく線"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://yaokami.jp/1157669/"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sotozen-navi.com/detail/index_150476.html"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisyouan.com/"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ohbsn.com/tv/programs/meisatsu/2019/12/026001.php"
"http://ja.dbpedia.org/resource/永昌庵","http://xmlns.com/foaf/0.1/name","永昌庵"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0516
"http://ja.dbpedia.org/resource/永昌庵","http://www.georss.org/georss/point","37.051608333333334 138.89195"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.892
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/山号","三峰山"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/本尊","阿弥陀如来佛像"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/長尾氏"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/開山",1468
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/文化財","http://ja.dbpedia.org/resource/堀直寄"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/永昌庵_2020-01-11.jpg?width=300"
"http://ja.dbpedia.org/resource/永昌庵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/永昌庵_2020-01-11.jpg"
"http://ja.dbpedia.org/resource/永昌庵","http://xmlns.com/foaf/0.1/homepage","https://www.eisyouan.com/"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/名称","永昌庵"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/所在地","新潟県南魚沼市東泉田344"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/画像説明","--01-13"
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/経度秒",31.02
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/緯度秒",5.79
"http://ja.dbpedia.org/resource/永昌庵","http://ja.dbpedia.org/property/正式名","三峰山永昌寺"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/address","新潟県南魚沼市東泉田344"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/abstract","永昌庵（えいしょうあん）は、新潟県南魚沼市にある曹洞宗の寺院である。開山は、応仁2年（1468年）。山号は三峰山。"
"http://ja.dbpedia.org/resource/永昌庵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永昌庵"
"http://ja.dbpedia.org/resource/永昌庵","http://dbpedia.org/ontology/wikiPageLength",2622
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永昌庵?oldid=82958094&ns=0"
"http://ja.dbpedia.org/resource/永昌庵","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.89195251465 37.051609039307)"
"http://wikidata.dbpedia.org/resource/Q85881763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永昌庵"
"http://ja.wikipedia.org/wiki/永昌庵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永昌庵"
