"subject","predicate","object"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本周五郎"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天商"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厄払い"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村一夫"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大工"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろくろ首_(落語)"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹織物"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜六と清八"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かぼちゃ屋"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化師"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具屋_(落語)"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原遊廓"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ん廻し"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河屋"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家木久扇"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語のキャラクター類型"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石返し"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/abstract","与太郎（よたろう）は落語に登場する架空の人物。「熊さん八っつぁん」などと並ぶ、代表的な落語の登場人物である。"
"http://ja.dbpedia.org/resource/与太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/与太郎"
"http://ja.dbpedia.org/resource/与太郎","http://dbpedia.org/ontology/wikiPageLength",3469
"http://ja.dbpedia.org/resource/与太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/与太郎?oldid=91005423&ns=0"
"http://ja.dbpedia.org/resource/ヨタロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/三遊亭好楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/俵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/古今亭志ん五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/大喜利_(笑点)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/大工調べ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/女性語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/孝行糖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/春風亭柳好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/林家木久扇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/柳家小三治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/柳家小傳次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/桜前線上昇中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/江戸落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/牛ほめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/笑点Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/翼の折れた愛と青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/芋俵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/警視-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/豆屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/車掌車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/道具箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/酢豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/金明竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/錦の袈裟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/馬鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/鷺とり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/かぼちゃ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/たらちね_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/ちかえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/ろくろ首_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/ん廻し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/ストックキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/喜六と清八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/権助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/よたこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/よたこう","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/与太話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与太郎"
"http://ja.dbpedia.org/resource/与太話","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/与太郎"
"http://ja.wikipedia.org/wiki/与太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/与太郎"
