"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ダン（John Donne, 1572年 - 1631年3月31日）は、イングランドの詩人、著作家、後半生はイングランド国教会の司祭。 カトリックの家の生まれで、イングランド国教会に改宗するまで宗教的迫害を経験した。優れた教養と詩の才能にもかかわらず、長く貧困の中で生き、富裕な友人たちに頼らざるを得なかった。1615年に国教会の司祭になり、1621年にセント・ポール大聖堂の首席司祭（Dean of St Paul's）に任ぜられた。そういった背景がダンの文学作品（初期の恋愛詩・風刺詩から晩年の宗教的講話に至るまで）に反映しているという意見がある。 大胆な機知と複雑な言語を駆使し、恋愛詩、宗教詩、講話を書く。形而上詩人の先駆者とされる。代表作に『蚤』、『日の出』といった唄とソネット、「死よ驕るなかれ」の一節で知られる『聖なるソネット10番』や『冠』といった宗教詩がある。T・S・エリオットらに影響を与え、ヘミングウェイ『誰がために鐘は鳴る（For Whom the Bell Tolls）』のタイトルはダンの説教の一節から取られている。"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413p"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのキリスト教の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・オブ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖公会の聖職者"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学ハートフォード・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1631年没"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド王国の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageID",74195
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageRevisionID",91906232
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリシェ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至上権承認の宣誓"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞_戯曲部門"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピグラフ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カディス"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Donne-shroud.png"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄洒落"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレジー"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ウォルトン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパス"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四旬節"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナロジー"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形而上詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹院"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・デヴァルー_(第2代エセックス伯)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのキリスト教の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラドックス"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T・S・エリオット"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀イングランドの詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教者"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻律_(韻文)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ブラウニング"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国璽尚書"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ジョンソン_(詩人)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・エジャトン_(初代ブラックリー子爵)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1624年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖公会の聖職者"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティ・オブ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の審判"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イロニー"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誰がために鐘は鳴る"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリカン・コミュニオン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゾレス諸島"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド国教会"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教的迫害"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・テイラー・コールリッジ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Donne_BBC_News.jpg"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Donne_house_Pyrford.jpg"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトホール宮殿"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学ハートフォード・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ローリー"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトラルカ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅信之"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー_(イングランド)"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大火"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・モア"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタファー"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ポール大聖堂"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1576年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1577年"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソネット"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1631年没"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド王国の人物"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロンドン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetseers.org/the_great_poets/british_poets/john_donne/john_donne_poems/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rplRAQAAIAAJ&q=%22early+life%22"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/reviews/biography/0,,1826088,00.html"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryfoundation.org/archive/poet.html%3Fid=1825"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetsgraves.co.uk/donne.htm"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitaldonne.tamu.edu/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.byu.edu/dlib/donne/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-literature.com/donne/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/poetry/donne/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050826020928/http:/johndonnesociety.tamu.edu/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://donnevariorum.tamu.edu/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/sevenlit/donne/"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://xmlns.com/foaf/0.1/name","ジョン・ダン"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnp"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョン・ダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
