"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多直家"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動ガ嶽城"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国領"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田城_(美作国)"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦貞広"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦貞盛"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川学澄"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川勝雄"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋元種"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1545年生"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰徳太平記"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達信泰"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州征伐"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川広景"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1619年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川家景"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川家継"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香春嶽城"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田経高"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟屋就光"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子勝久"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川氏"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利水軍"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良茂"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城の戦い"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村家親"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八橋城"
"http://ja.dbpedia.org/resource/香川春継","http://xmlns.com/foaf/0.1/name","香川春継"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/alias","又佐衛門"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/氏族","桓武平氏良茂流香川氏"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/父母","父：香川光景"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/香川広景"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/香川学澄"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/子","家景、家継"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/別名","又佐衛門"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/死没","元和5年（1619年）"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/氏名","香川春継"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/生誕","天文14年（1545年）"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/香川春継","http://ja.dbpedia.org/property/官位","兵部大輔"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/abstract","香川 春継（かがわ はるつぐ）は、戦国時代から江戸時代前期にかけての戦国武将。安芸香川氏の一族。毛利氏家臣、後に吉川氏家臣。"
"http://ja.dbpedia.org/resource/香川春継","http://dbpedia.org/ontology/wikiPageLength",2235
"http://ja.dbpedia.org/resource/香川春継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川春継?oldid=91919547&ns=0"
"http://ja.dbpedia.org/resource/香川春継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川春継"
"http://ja.dbpedia.org/resource/香川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川春継"
"http://ja.wikipedia.org/wiki/香川春継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川春継"
