"subject","predicate","object"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(さいたま市)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市の氷川神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://xmlns.com/foaf/0.1/name","氷川社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/alias","上野田氷川社、上野田氷川神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.90152740478515625
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.georss.org/georss/point","35.90152777777778 139.70241666666666"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.702423095703125
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/別名","上野田氷川社、上野田氷川神社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/名称","氷川社"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/所在地","埼玉県さいたま市緑区上野田78"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/経度秒",8.6999999999999992895
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://ja.dbpedia.org/property/緯度秒",5.5
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/address","埼玉県さいたま市緑区上野田78"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/氷川社_(さいたま市緑区)?oldid=92333345&ns=0"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/氷川社_(さいたま市緑区)"
"http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.7024230957 35.901527404785)"
"http://ja.dbpedia.org/resource/氷川神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)"
"http://ja.wikipedia.org/wiki/氷川社_(さいたま市緑区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/氷川社_(さいたま市緑区)"
