"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/2000/01/rdf-schema#label","島津宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/2000/01/rdf-schema#comment","島津 宗久（しまづ むねひさ）は、南北朝時代の武将。島津氏5代当主・島津貞久の嫡男（次男）。 建武5年（1338年）、父・貞久と共に高師直の軍に属して、北畠顕家と戦い功を上げる。家督相続の有力候補だったが、僅か19歳で没した。興国元年/暦応3年（1340年）、から薩摩郡平佐へ向かう途中に落馬したのが原因だとされる。 その早すぎる死に伴い、弟の師久・氏久が守護国の分与を巡って争い、島津氏は総州家と奥州家の2家に分裂した。"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1322年生"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/島津宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageID",390417
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageRevisionID",69642857
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平佐_(薩摩川内市)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友親時"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1340年没"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大夫"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判官"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1322年生"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落馬事故死した人物"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島津氏"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩郡"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州家_(島津氏)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏忠"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門院"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上頼久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津師久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1338年"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津光久_(室町時代)"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津貞久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総州家_(島津氏)"
"http://ja.dbpedia.org/resource/島津宗久","http://xmlns.com/foaf/0.1/name","島津宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/alias","貴桜真恒彦命"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/alias","生松丸（幼名）→宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/alias","通称：三郎左衛門尉"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/alias","花巌栄公大禅定門"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/神号","貴桜真恒彦命"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/父母","父：島津貞久、母：大友親時娘・栴林夫人"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/生誕","元亨2年（1322年）"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/戒名","花巌栄公大禅定門"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/改名","生松丸（幼名）→宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/別名","通称：三郎左衛門尉"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/死没","--04-24"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/氏名","島津宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津氏久"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津師久"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/川上頼久"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津光久_(室町時代)"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津氏忠"
"http://ja.dbpedia.org/resource/島津宗久","http://ja.dbpedia.org/property/官位","大夫判官"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/abstract","島津 宗久（しまづ むねひさ）は、南北朝時代の武将。島津氏5代当主・島津貞久の嫡男（次男）。 建武5年（1338年）、父・貞久と共に高師直の軍に属して、北畠顕家と戦い功を上げる。家督相続の有力候補だったが、僅か19歳で没した。興国元年/暦応3年（1340年）、から薩摩郡平佐へ向かう途中に落馬したのが原因だとされる。 その早すぎる死に伴い、弟の師久・氏久が守護国の分与を巡って争い、島津氏は総州家と奥州家の2家に分裂した。"
"http://ja.dbpedia.org/resource/島津宗久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島津宗久"
"http://ja.dbpedia.org/resource/島津宗久","http://dbpedia.org/ontology/wikiPageLength",1089
"http://ja.dbpedia.org/resource/島津宗久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島津宗久?oldid=69642857&ns=0"
"http://ja.dbpedia.org/resource/島津師久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津師久","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津氏久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津親忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津貞久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/島津貞久","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/川上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.dbpedia.org/resource/川上頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津宗久"
"http://ja.wikipedia.org/wiki/島津宗久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島津宗久"
