"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガ族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ国"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反ファシスト人民自由連盟"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン民族同盟"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン民族解放軍"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー朝"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキン党"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ独立義勇軍"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英領インド"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家法秩序回復評議会"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三国定住"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:難民"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネ・ウィン"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペグー朝"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ビルマ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エートゥタ再定住地"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルウィン川"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8888民主化運動"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チン州"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーホンソーン県"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンニー族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンニー民族進歩党"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダレー"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレンニー軍"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムネスティ・インターナショナル"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主カレン仏教徒軍"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーラー・キャンプ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムピウム・キャンプ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ビルマ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマン・ライツ・ウォッチ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマー内戦"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合難民高等弁務官事務所"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌポー・キャンプ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネピドー"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ社会主義計画党"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ連邦国民連合政府"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政治"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DKBA"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水稲耕作"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターク県"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンティ国際ボランティア会"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの歴史"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低開発国"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南機関"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/22/10/1013_01.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/22/9/0928_01.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/23/2/0225_09.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/23/9/0922_02.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/24/2/0227_04.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refugee.or.jp/jar/topics/publicity/cat30/2011/08/05-1432.shtml"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi.com/international/update/0915/TKY201109150647.html"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ビルマの民族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myanmar-stub"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/abstract","ミャンマー難民（ミャンマーなんみん）とは、軍事政権下にあったミャンマー連邦内の民族紛争を原因とし、国外に流出し難民化した人々のこと。狭義の政治難民として認定されている場合とされていない場合がある。"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミャンマー難民"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageLength",4965
"http://ja.dbpedia.org/resource/ミャンマー難民","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミャンマー難民?oldid=92567160&ns=0"
"http://ja.dbpedia.org/resource/メラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/メラ難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/レーケー教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ロヒンギャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/国際拘禁連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/在日ミャンマー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/民主カレン仏教徒軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/第三国定住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/自由インド太平洋連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/首長族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/アジア自由民主連帯協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ウムパーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ウンピウム難民キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カヤン新領土党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カヤー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレンニー族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレンニー民族進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレンニー軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/カレン民族同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/タニンダーリ地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.dbpedia.org/resource/ターソーンヤーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://wikidata.dbpedia.org/resource/Q11342523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミャンマー難民"
"http://ja.wikipedia.org/wiki/ミャンマー難民","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミャンマー難民"
