"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニュース番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/上山美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/伊藤里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/原國雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/原田幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/坂井有生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/武田真紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/浜中順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/海附雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/福島テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/若槻麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/あっ、ども。はじめまして。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/むかいさとこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/サタふく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/テレポートプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.dbpedia.org/resource/トリビアの泉_〜素晴らしきムダ知識〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://wikidata.dbpedia.org/resource/Q11230659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
"http://ja.wikipedia.org/wiki/Lばんスーパーニュース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Lばんスーパーニュース"
