"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニアの統治者の一覧"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブトヴィーダス"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・フォン・ルクセンブルク"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦利品"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ騎士団"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲディミナス家"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲディミナス家"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェマイティヤ公"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルモン伯"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lithuania_Punia_Margiris_Pilikalnis.jpg"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲディミナス"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア君主一覧"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェマイティヤ公国"
"http://ja.dbpedia.org/resource/マルギリス","http://xmlns.com/foaf/0.1/name","マルギリス"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Margiris_defending_Pilėnai_against_Teutonic_Knights_1336.png?width=300"
"http://ja.dbpedia.org/resource/マルギリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Margiris_defending_Pilėnai_against_Teutonic_Knights_1336.png"
"http://ja.dbpedia.org/resource/マルギリス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithuania_Punia_Margiris_Pilikalnis.jpg"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/死亡日",1336
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/父親","リトアニア大公ブトヴィーダス?"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/クレルモン伯"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/画像","Duke Margiris defending Pilėnai against Teutonic Knights 1336.PNG"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/画像説明","ピレナイの防衛"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/人名","マルギリス"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/各国語表記","Margiris"
"http://ja.dbpedia.org/resource/マルギリス","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ゲディミナス家"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/abstract","マルギリス（Margiris, 1336年没）は、ジェマイティヤ公で、ヴィーガンド・フォン・マリンブルクの年代記では1336年のジェマイティアのピレナイにおける英雄的な守備者として言及されている中世リトアニアの侯である。ドイツ騎士団の包囲に対する守備が失敗するとマルギリス及びその他の守備兵は城を焼き払い、敵に何も残さずに自殺することを決めた。 マルギリスはリトアニア社会では高い地位を有しており、その証拠として1329年にドイツ騎士団を助けに来たボヘミア国王ヨハン・フォン・ルクセンブルクとの決闘を行っている。後に決闘のルールを破ったことでマルギリスは身代金を支払わなければならなかった。1326年にブランデンブルク辺境伯に侵入した際に強奪した神聖ローマ皇帝ルートヴィヒ4世によって鋳造された貨幣を共用していた。仮にマルギリスが支配階級の者ではなかったなら、ヨハンは彼との戦いを格が下がったものと見做し、マルギリスは戦利品を分け合おうことはなかった。 マルギリスの家族に関しては、年代記は1329年以降にフランスに行った息子についてのみ言及しており、その妻は名前のないクレルモン伯家の者である。 資料がマルギリスの高い地位と富を証明したことから、歴史家のアルヴィダス・ニクジェンタイティスはマルギリスはリトアニア大公ブトヴィーダスの息子でゲディミナスの兄弟であるとの結論に傾いている。 マルギリスとその勇敢さの物語は広く知られるようになり、そこから1855年にヴワディスワフ・シロコムラによって書かれたポーランド語の叙事詩などの作品を生みだし、リトアニアでは人気を得た。"
"http://ja.dbpedia.org/resource/マルギリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルギリス"
"http://ja.dbpedia.org/resource/マルギリス","http://dbpedia.org/ontology/wikiPageLength",2202
"http://ja.dbpedia.org/resource/マルギリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルギリス?oldid=89278965&ns=0"
"http://ja.dbpedia.org/resource/ゲディミナス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルギリス"
"http://wikidata.dbpedia.org/resource/Q4382390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルギリス"
"http://ja.wikipedia.org/wiki/マルギリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルギリス"
