"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1989年のイギリスツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1989年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1989年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1989年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1990年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1990年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1991年のスポーツカー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1991年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/1991年の全日本スポーツプロトタイプカー耐久選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://wikidata.dbpedia.org/resource/Q3384765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/フランク・ビエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/マツダスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/マツダ・767","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/マツダ・787","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/寺田陽次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/従野孝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/インターTEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/エルヴェ・ルグー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/クリス・ホジェッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/スティーブ・ソパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/ステファン・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/デビット・ケネディ_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/トム・ウォーキンショー・レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・デュドネ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://www.w3.org/2000/01/rdf-schema#label","ピエール・デュドネ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・デュドネ（Pierre Dieudonne、1947年3月24日 - ）は、ベルギーのブリュッセル出身の元レーシングドライバー、自動車ジャーナリスト。"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスF3選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパ24時間勝者"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパF2選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageID",4050463
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageRevisionID",88199377
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年の全日本ツーリングカー選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・ロッシ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ストレイフ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・365GT4BB"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・727"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台ハイランド"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ポール・リベール"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・767"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・787"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿サーキット"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギーツーリングカー選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・RX-7"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ・757"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスピード"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークフリート・ミュラー_Jr."
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー・ブーツェン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ギャルビン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビット・ケネディ_(レーサー)"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・ロイター"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョ・デ・ゲルデール"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージ・レーシング"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従野孝司"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・アラム"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ジェンスバル"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ペルティエ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:MotoGP_results_legend"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツランドSUGO"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・フェルメールシュ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年のバサースト1000"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ツーリングカー選手権_(1985年-1993年)"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド人"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のバサースト1000"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年のバサースト1000"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スポーツプロトタイプカー耐久選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア耐久選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ヴァイヨン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・デルコート"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタコ・ディーニ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスF3選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーデッケ_モータースポーツ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレカ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディディエ・セイス"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ヨハンソン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ビエラ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ソパー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・カルタス"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウォーキンショー・レーシング"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウォーキンショー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ポッツィ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ホジェッツ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ジューセン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッゲンバーガー_モータースポーツ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・エンジニアリング"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・ポール・リベール"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ホネガー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティーノ・フィノット"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年のバサースト1000"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパ24時間勝者"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスツーリングカー選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッゲンベルガーモータースポーツ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴェ・ルグー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・ハンスフォード"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・モファット・レーシング"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JMS_レーシング"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J.P.ウィーレマンス"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINEサーキット"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・モータースポーツ_(企業)"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田陽次郎"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ロウズ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ベルヴォエ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルボ・240"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ロヴェット"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィエラント・ド・ヒューズ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・E3"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・5シリーズ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ツーリングカー選手権のドライバー"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ニーヅビーズ"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJS"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・2.5/2800/3.0CS"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・フォーミュラ3選手権"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年のスパ・フランコルシャン24時間レース"
"http://ja.dbpedia.org/resource/ピエール・デュドネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年のスパ・フランコルシャン24時間レース"
