"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構東名古屋病院"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松町"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神経科学者"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学医学部附属病院"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脳神経外科医"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田厚生病院"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経病理学"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島郡"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110004812441/"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.nagoya-u.ac.jp/neurosurg/in_nagoyauniv.htm"
"http://ja.dbpedia.org/resource/吉田純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/吉田純","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/abstract","吉田 純（よしだ じゅん、1945年3月27日 - ）は、日本の医学者、脳神経外科医。医学博士（名古屋大学）。元名古屋大学大学院医学系研究科教授。名古屋大学名誉教授。元日本脳神経外科学会会長。 専門は脳神経外科学と神経病理学であり、特に日本の脳神経外科医療に分子生物学並びに遺伝子工学を導入し、純国産ベクター（リポソーム）を用いた日本発の遺伝子治療を開始したことで知られる。"
"http://ja.dbpedia.org/resource/吉田純","http://dbpedia.org/ontology/wikiPageLength",2066
"http://ja.dbpedia.org/resource/吉田純","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田純?oldid=89227229&ns=0"
"http://ja.dbpedia.org/resource/吉田純","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田純"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/大きくなる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/河瀬斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/海底人8823","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/王念孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.dbpedia.org/resource/産経児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田純"
"http://ja.wikipedia.org/wiki/吉田純","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田純"
